indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,65.2,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,41.0,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,41.5,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,65.1,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,55.5,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,40.0,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,45.9,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,55.9,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,79.2,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,66.5,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,43.8,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,42.2,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,66.0,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,69.3,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,58.0,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,71.3,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,64.9,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,57.2,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,66.3,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,39.1,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,72.7,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,49.9,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,64.1,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,59.1,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,64.3,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,77.2,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,59.2,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,44.9,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,69.3,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,69.3,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,59.3,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,65.7,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,64.7,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,61.2,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,43.5,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,44.3,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,66.2,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,54.7,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,41.2,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,46.0,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,58.9,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,79.1,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,68.5,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,40.8,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,43.7,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,65.1,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,70.4,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,56.4,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,70.8,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,65.2,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,56.5,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,65.9,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,41.2,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,72.5,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,45.8,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,64.3,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,58.2,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,60.6,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,78.9,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,58.7,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,43.9,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,70.7,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2012,,,,,66.3,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,61.2,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,67.0,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,65.4,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,59.7,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,46.6,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,46.5,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,69.4,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,57.7,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,39.5,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,46.2,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,61.5,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,79.5,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,73.3,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,42.0,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,42.9,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,68.8,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,72.8,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,57.2,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,71.3,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,68.2,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,57.3,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,71.9,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,41.0,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,76.6,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,47.7,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,65.2,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,58.0,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,62.2,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,80.0,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,61.5,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,43.3,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,75.0,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2013,,,,,67.4,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,61.6,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,68.8,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,67.3,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,68.0,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,44.0,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,49.3,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,69.6,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,54.8,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,40.2,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,47.1,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,61.8,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,81.5,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,75.4,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,40.8,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,44.0,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,68.2,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,72.1,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,59.3,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,70.0,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,70.5,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,58.9,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,72.6,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,42.2,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,71.3,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,44.8,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,68.7,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,58.7,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,62.9,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,81.9,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,60.3,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,41.1,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,75.2,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2014,,,,,68.7,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,61.5,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,72.2,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,66.9,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,71.6,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,39.7,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,45.5,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,71.9,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,56.1,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,40.2,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,44.8,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,65.5,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,83.1,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,73.6,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,35.6,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,40.2,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,67.7,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,68.5,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,57.5,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,69.0,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,68.4,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,60.6,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,73.6,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,44.7,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,70.6,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,45.0,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,65.4,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,58.6,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,60.6,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,81.1,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,60.5,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,43.5,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,76.6,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2015,,,,,67.5,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,62.7,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,70.1,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,72.6,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,69.5,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,45.1,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,51.8,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,70.1,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,59.0,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,40.9,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,45.4,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,62.3,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,82.0,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,77.2,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,35.0,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,42.0,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,69.9,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,68.4,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,56.1,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,71.4,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,68.4,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,57.0,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,73.7,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,43.2,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,71.5,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,45.6,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,70.4,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,61.9,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,60.1,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,83.3,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,63.2,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,41.2,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,74.4,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2016,,,,,70.2,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,62.3,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,69.8,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,67.6,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,70.5,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,47.4,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2017,,,,,41.1,Hidalgo,13
