indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,18.5884953214,San Juan Bautista Tuxtepec,20184
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,35.4040536983,San Juan Cacahuatepec,20185
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,41.6083916084,San Juan Cieneguilla,20186
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,55.0187421908,San Juan Coatzóspam,20187
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,63.0557515879,San Juan Colorado,20188
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,57.376344086,San Juan Comaltepec,20189
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,23.5984876022,San Juan Cotzocón,20190
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,2.1201413428,San Juan Chicomezúchil,20191
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,9.4448449892,San Juan Chilateca,20192
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,2.817476521,San Juan del Estado,20193
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,17.9279279279,San Juan del Río,20194
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,44.2581726739,San Juan Diuxi,20195
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,5.5555555556,San Juan Evangelista Analco,20196
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,17.6742532006,San Juan Guelavía,20197
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,24.5425061027,San Juan Guichicovi,20198
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,65.9292035398,San Juan Ihualtepec,20199
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,53.1849791377,San Juan Juquila Mixes,20200
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,18.6862244898,San Juan Juquila Vijanos,20201
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,42.2351636162,San Juan Lachao,20202
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,56.4060979565,San Juan Lachigalla,20203
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,24.5255474453,San Juan Lajarcia,20204
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,56.2977235903,San Juan Lalana,20205
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,20.9324009324,San Juan de los Cués,20206
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,33.3977672147,San Juan Mazatlán,20207
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,59.5559080095,San Juan Mixtepec,20208
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,52.7407407407,San Juan Mixtepec,20209
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,45.5843551141,San Juan Ñumí,20210
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,52.6862464183,San Juan Ozolotepec,20211
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,63.1676557864,San Juan Petlapa,20212
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,70.7419354839,San Juan Quiahije,20213
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,52.255985267,San Juan Quiotepec,20214
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,7.8404401651,San Juan Sayultepec,20215
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,7.5757575758,San Juan Tabaá,20216
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,30.0876338851,San Juan Tamazola,20217
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,35.7522123894,San Juan Teita,20218
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,16.5677772707,San Juan Teitipac,20219
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,23.4165067179,San Juan Tepeuxila,20220
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,10.3309120258,San Juan Teposcolula,20221
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,21.3215258856,San Juan Yaeé,20222
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,15.925058548,San Juan Yatzona,20223
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,7.7287066246,San Juan Yucuita,20224
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,47.5678533662,San Lorenzo,20225
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,22.4199288256,San Lorenzo Albarradas,20226
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,3.9350052342,San Lorenzo Cacaotepec,20227
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,55.2212389381,San Lorenzo Cuaunecuiltitla,20228
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,75.7040712097,San Lorenzo Texmelúcan,20229
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,34.6895074946,San Lorenzo Victoria,20230
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,64.1962421712,San Lucas Camotlán,20231
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,52.3087663639,San Lucas Ojitlán,20232
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,44.0072639225,San Lucas Quiaviní,20233
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,57.9745042493,San Lucas Zoquiápam,20234
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,36.9503141062,San Luis Amatlán,20235
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,59.1442374051,San Marcial Ozolotepec,20236
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,27.8654770075,San Marcos Arteaga,20237
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,15.9210526316,San Martín de los Cansecos,20238
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,9.9700897308,San Martín Huamelúlpam,20239
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,69.5763799743,San Martín Itunyoso,20240
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,25.8064516129,San Martín Lachilá,20241
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,84.8996198732,San Martín Peras,20242
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,8.622754491,San Martín Tilcajete,20243
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,22.5854829034,San Martín Toxpalan,20244
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,32.1753515302,San Martín Zacatepec,20245
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,33.3333333333,San Mateo Cajonos,20246
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,1.8475750577,Capulálpam de Méndez,20247
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,45.3130512206,San Mateo del Mar,20248
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,70.7027684819,San Mateo Yoloxochitlán,20249
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,15.7756354075,San Mateo Etlatongo,20250
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,60.0173460538,San Mateo Nejápam,20251
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,49.7206703911,San Mateo Peñasco,20252
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,27.3163706193,San Mateo Piñas,20253
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,22.540192926,San Mateo Río Hondo,20254
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,42.2322775264,San Mateo Sindihui,20255
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,25.2380952381,San Mateo Tlapiltepec,20256
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,49.0621915104,San Melchor Betaza,20257
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,6.6666666667,San Miguel Achiutla,20258
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,70.990670813,San Miguel Ahuehuetitlán,20259
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,34.4458178822,San Miguel Aloápam,20260
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,55.4095432508,San Miguel Amatitlán,20261
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,13.5777998018,San Miguel Amatlán,20262
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,40.0059577003,San Miguel Coatlán,20263
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,66.3726571114,San Miguel Chicahua,20264
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,38.1258457375,San Miguel Chimalapa,20265
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,31.8473415244,San Miguel del Puerto,20266
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,9.5238095238,San Miguel del Río,20267
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,14.9877149877,San Miguel Ejutla,20268
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,15.4180238871,San Miguel el Grande,20269
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,42.1991084695,San Miguel Huautla,20270
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,79.6320206585,San Miguel Mixtepec,20271
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,25.8186148045,San Miguel Panixtlahuaca,20272
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,41.5364001787,San Miguel Peras,20273
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,19.7488584475,San Miguel Piedras,20274
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,50.9603274559,San Miguel Quetzaltepec,20275
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,53.9280958722,San Miguel Santa Flor,20276
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,17.9800328983,Villa Sola de Vega,20277
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,33.4797405765,San Miguel Soyaltepec,20278
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,31.5335583052,San Miguel Suchixtepec,20279
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,11.9113573407,Villa Talea de Castro,20280
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,14.9466192171,San Miguel Tecomatlán,20281
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,30.888030888,San Miguel Tenango,20282
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,18.125,San Miguel Tequixtepec,20283
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,73.9370895264,San Miguel Tilquiápam,20284
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,34.9008317338,San Miguel Tlacamama,20285
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,32.0246593121,San Miguel Tlacotepec,20286
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,10.5421686747,San Miguel Tulancingo,20287
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,55.0185873606,San Miguel Yotao,20288
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,11.7768595041,San Nicolás,20289
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,29.6258847321,San Nicolás Hidalgo,20290
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,26.4940239044,San Pablo Coatlán,20291
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,37.7911344853,San Pablo Cuatro Venados,20292
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,2.5493189547,San Pablo Etla,20293
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,9.5568335589,San Pablo Huitzo,20294
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,7.3550658531,San Pablo Huixtepec,20295
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,25.3914988814,San Pablo Macuiltianguis,20296
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,72.347740668,San Pablo Tijaltepec,20297
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,11.4418548586,San Pablo Villa de Mitla,20298
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,14.4417475728,San Pablo Yaganiza,20299
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,52.4830296534,San Pedro Amuzgos,20300
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,9.6659559346,San Pedro Apóstol,20301
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,55.6865828092,San Pedro Atoyac,20302
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,13.9534883721,San Pedro Cajonos,20303
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,17.7233429395,San Pedro Coxcaltepec Cántaros,20304
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,6.0227272727,San Pedro Comitancillo,20305
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,64.0524699972,San Pedro el Alto,20306
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,25.2742382271,San Pedro Huamelula,20307
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,51.4895182052,San Pedro Huilotepec,20308
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,50.9988286835,San Pedro Ixcatlán,20309
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,13.6903039074,San Pedro Ixtlahuaca,20310
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,53.1818181818,San Pedro Jaltepetongo,20311
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,39.6369265165,San Pedro Jicayán,20312
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,45.5680399501,San Pedro Jocotipac,20313
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,8.3174603175,San Pedro Juchatengo,20314
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,38.8188453882,San Pedro Mártir,20315
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,17.5465838509,San Pedro Mártir Quiechapa,20316
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,13.373403456,San Pedro Mártir Yucuxaco,20317
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,15.2774715763,San Pedro Mixtepec,20318
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,34.9616858238,San Pedro Mixtepec,20319
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,34.748427673,San Pedro Molinos,20320
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,42.1621621622,San Pedro Nopala,20321
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,38.9518413598,San Pedro Ocopetatillo,20322
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,50.1011122346,San Pedro Ocotepec,20323
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,21.1554790883,San Pedro Pochutla,20324
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,32.0520876887,San Pedro Quiatoni,20325
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,60.873233495,San Pedro Sochiápam,20326
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,28.4240509523,San Pedro Tapanatepec,20327
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,26.9972451791,San Pedro Taviche,20328
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,26.7303102625,San Pedro Teozacoalco,20329
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,25.7997630332,San Pedro Teutila,20330
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,21.9883040936,San Pedro Tidaá,20331
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,10.9375,San Pedro Topiltepec,20332
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,10.6910039113,San Pedro Totolápam,20333
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,25.8207102799,Villa de Tututepec de Melchor Ocampo,20334
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,29.6976241901,San Pedro Yaneri,20335
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,41.0022779043,San Pedro Yólox,20336
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,49.8377281947,San Pedro y San Pablo Ayutla,20337
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,7.6223589195,Villa de Etla,20338
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,8.2410159416,San Pedro y San Pablo Teposcolula,20339
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,24.8457655637,San Pedro y San Pablo Tequixtepec,20340
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,10.1851851852,San Pedro Yucunama,20341
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,11.1987381703,San Raymundo Jalpan,20342
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,5.7705363204,San Sebastián Abasolo,20343
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,13.4159482759,San Sebastián Coatlán,20344
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,21.6838487973,San Sebastián Ixcapa,20345
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,21.9222462203,San Sebastián Nicananduta,20346
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,23.8767281106,San Sebastián Río Hondo,20347
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,48.8895340398,San Sebastián Tecomaxtlahuaca,20348
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,23.4567901235,San Sebastián Teitipac,20349
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,3.345051105,San Sebastián Tutla,20350
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,30.3223239156,San Simón Almolongas,20351
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,89.2689655172,San Simón Zahuatlán,20352
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,22.0387243736,Santa Ana,20353
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,50.2906976744,Santa Ana Ateixtlahuaca,20354
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,38.3333333333,Santa Ana Cuauhtémoc,20355
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,22.7690643591,Santa Ana del Valle,20356
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,15.70155902,Santa Ana Tavela,20357
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,22.0055710306,Santa Ana Tlapacoyan,20358
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,26.8542199488,Santa Ana Yareni,20359
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,21.9262295082,Santa Ana Zegache,20360
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,47.4374255066,Santa Catalina Quierí,20361
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,12.8787878788,Santa Catarina Cuixtla,20362
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,4.3863179074,Santa Catarina Ixtepeji,20363
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,23.3179710808,Santa Catarina Juquila,20364
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,5.3571428571,Santa Catarina Lachatao,20365
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,56.9155446756,Santa Catarina Loxicha,20366
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,94.7473736868,Santa Catarina Mechoacán,20367
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,18.1204276871,Santa Catarina Minas,20368
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,6.6301703163,Santa Catarina Quiané,20369
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,4.7077922078,Santa Catarina Tayata,20370
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,29.600886918,Santa Catarina Ticuá,20371
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,57.2635135135,Santa Catarina Yosonotú,20372
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,31.8906605923,Santa Catarina Zapoquila,20373
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,69.1823899371,Santa Cruz Acatepec,20374
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,12.5040180006,Santa Cruz Amilpas,20375
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,27.2189349112,Santa Cruz de Bravo,20376
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,13.4654343995,Santa Cruz Itundujia,20377
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,30.5458768873,Santa Cruz Mixtepec,20378
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,50.0860585198,Santa Cruz Nundaco,20379
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,16.9104739614,Santa Cruz Papalutla,20380
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,16.3469557965,Santa Cruz Tacache de Mina,20381
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,52.3933855527,Santa Cruz Tacahua,20382
