indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,13.8839176595858,Quintana Roo,23
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.1676042560687,San Luis Potosí,24
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,27.4602428798612,Sinaloa,25
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.4330201438496,Sonora,26
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,18.6943854350627,Tabasco,27
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,17.7246566223399,Tamaulipas,28
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,13.1160099054582,Tlaxcala,29
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.1622854077253,Baja California Sur,03
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,15.6491764623168,Veracruz,30
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,15.4311729306653,Yucatán,31
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.2484046873187,Zacatecas,32
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,15.8484685008691,Campeche,04
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,17.7245875703331,Coahuila,05
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.316904864367,Colima,06
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,8.1913726217524,Chiapas,07
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.7569215842545,Chihuahua,08
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,17.2736058354903,Ciudad de México,09
