indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,48.5687193805,Chihuahua,08
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,27.1458371559,Ciudad de México,09
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,47.2628821047,Nacional,00
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,63.2861119318,Aguascalientes,01
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,57.5503614319,Durango,10
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,59.8271276765,Guanajuato,11
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,48.9620532831,Guerrero,12
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,60.0052104048,Hidalgo,13
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,58.990492698,Jalisco,14
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,34.4119584128,México,15
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,51.9386217754,Michoacán,16
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,41.1723387816,Morelos,17
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,66.0720570982,Nayarit,18
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,66.120786882,Nuevo León,19
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,53.1952765399,Baja California,02
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,51.1768445253,Oaxaca,20
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,41.1984754641,Puebla,21
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,52.5618061757,Querétaro,22
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,47.5885259829,Quintana Roo,23
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,51.9271028449,San Luis Potosí,24
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,59.415927955,Sinaloa,25
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,54.2422501736,Sonora,26
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,43.5395092826,Tabasco,27
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,57.0206012636,Tamaulipas,28
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,49.3916255861,Tlaxcala,29
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,52.5039203789,Baja California Sur,03
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,44.2228127096,Veracruz,30
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,63.8984962788,Yucatán,31
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,58.5211195192,Zacatecas,32
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,56.5234926396,Campeche,04
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,55.116670334,Coahuila,05
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,54.7589072693,Colima,06
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,53.262998832,Chiapas,07
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,54.8525065386,Chihuahua,08
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,27.3287823757,Ciudad de México,09
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,49.2818202228,Nacional,00
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,55.6789405076,Aguascalientes,01
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,61.4961552172,Durango,10
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,57.8123584958,Guanajuato,11
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,54.4954253893,Guerrero,12
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,50.0371038162,Hidalgo,13
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,54.8479829731,Jalisco,14
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,36.6642408777,México,15
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,52.6757524224,Michoacán,16
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,45.7186521545,Morelos,17
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,63.3199513079,Nayarit,18
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,68.7337286876,Nuevo León,19
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,56.1169482141,Baja California,02
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,54.6635440211,Oaxaca,20
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,46.5879966066,Puebla,21
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,55.4603487039,Querétaro,22
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,48.3854535452,Quintana Roo,23
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,57.8192232424,San Luis Potosí,24
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,63.1186683575,Sinaloa,25
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,56.8644122776,Sonora,26
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,46.2676311031,Tabasco,27
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,55.9979581419,Tamaulipas,28
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,52.5840172352,Tlaxcala,29
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,52.3147776163,Baja California Sur,03
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,45.1917299722,Veracruz,30
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,63.3611894905,Yucatán,31
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,65.7955961233,Zacatecas,32
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,58.1460642902,Campeche,04
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,54.5635661282,Coahuila,05
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,56.1021364872,Colima,06
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,49.6611040872,Chiapas,07
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,56.7330539531,Chihuahua,08
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,22.9011392987,Ciudad de México,09
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,50.0033658242,Nacional,00
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,60.928374335,Aguascalientes,01
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,55.1457834546,Durango,10
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,58.3102100122,Guanajuato,11
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,51.2876281346,Guerrero,12
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,57.6862366003,Hidalgo,13
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,52.9289734541,Jalisco,14
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,39.7129992149,México,15
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,51.1889540532,Michoacán,16
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,45.3102921078,Morelos,17
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,59.4033600562,Nayarit,18
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,65.8486005724,Nuevo León,19
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,57.0595696515,Baja California,02
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,53.9609834099,Oaxaca,20
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,50.0139455998,Puebla,21
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,59.5379996311,Querétaro,22
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,45.1682034412,Quintana Roo,23
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,50.2959975831,San Luis Potosí,24
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,61.2617128019,Sinaloa,25
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,56.1478058032,Sonora,26
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,44.7463884402,Tabasco,27
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,61.7498679966,Tamaulipas,28
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,55.3932260052,Tlaxcala,29
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,54.6378453358,Baja California Sur,03
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,49.061192862,Veracruz,30
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,66.3197378292,Yucatán,31
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,68.9193411597,Zacatecas,32
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,58.9827603779,Campeche,04
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,56.6545608454,Coahuila,05
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,51.767603654,Colima,06
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,52.1863787264,Chiapas,07
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,62.4664760607,Chihuahua,08
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,25.9693437431,Ciudad de México,09
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,50.2107567749,Nacional,00
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,61.1928300104,Aguascalientes,01
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,59.565507512,Durango,10
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,61.1738895029,Guanajuato,11
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,40.0983655906,Guerrero,12
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,52.9955546438,Hidalgo,13
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,61.2643370205,Jalisco,14
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,39.2930571572,México,15
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,52.2900824156,Michoacán,16
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,46.6367641578,Morelos,17
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,55.5366604659,Nayarit,18
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,65.8695076034,Nuevo León,19
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,56.561265774,Baja California,02
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,53.2245669968,Oaxaca,20
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,43.2123612283,Puebla,21
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,56.356472941,Querétaro,22
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,43.853246478,Quintana Roo,23
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,55.1633397383,San Luis Potosí,24
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,61.93775335,Sinaloa,25
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,54.70273849,Sonora,26
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,51.1326971476,Tabasco,27
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,56.4199856984,Tamaulipas,28
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,53.4579664274,Tlaxcala,29
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,55.4975817089,Baja California Sur,03
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,50.6393621266,Veracruz,30
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,64.0543945391,Yucatán,31
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,63.2567039054,Zacatecas,32
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,57.6238655853,Campeche,04
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,59.6100833453,Coahuila,05
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,56.2265074354,Colima,06
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,53.3119801662,Chiapas,07
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,58.5290213279,Chihuahua,08
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,29.480187031,Ciudad de México,09
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,52.3417565051742,Nacional,00
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,63.324946433493,Aguascalientes,01
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,60.6937769699943,Durango,10
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,58.4620442118681,Guanajuato,11
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,42.8534464777464,Guerrero,12
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,50.5239287446421,Hidalgo,13
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,55.2843741413824,Jalisco,14
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,45.5515916618206,México,15
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,54.3877675665189,Michoacán,16
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,49.4753059817273,Morelos,17
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,62.5489532005018,Nayarit,18
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,64.8146561056582,Nuevo León,19
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,60.3959576932378,Baja California,02
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,50.4982806242657,Oaxaca,20
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,40.8667577300385,Puebla,21
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,53.8159948098403,Querétaro,22
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,48.2072797519866,Quintana Roo,23
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,56.2074808819148,San Luis Potosí,24
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,65.945519016426,Sinaloa,25
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,52.9691435539715,Sonora,26
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,55.247824524336,Tabasco,27
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,56.9339250525113,Tamaulipas,28
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,62.6628731650998,Tlaxcala,29
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,51.6902506963788,Baja California Sur,03
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,48.5770881479036,Veracruz,30
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,68.7513980017894,Yucatán,31
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,62.1296774749171,Zacatecas,32
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,53.4829250011711,Campeche,04
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,62.7910567122517,Coahuila,05
