indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,4.99354589294752,Campeche,04
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.39249230968804,Coahuila,05
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.5296958880556,Colima,06
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,2.48214595982531,Chiapas,07
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,4.41393298922446,Chihuahua,08
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,8.05357296391694,Ciudad de México,09
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,14.3999144330702,Nacional,00
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,11.2935157780307,Aguascalientes,01
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,6.93511161183597,Durango,10
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,11.2627544746053,Guanajuato,11
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,11.1023095487694,Guerrero,12
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,17.8913615379103,Hidalgo,13
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,16.6114110972372,Jalisco,14
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,15.6782490519469,México,15
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,10.727221903651,Michoacán,16
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,10.3046534971428,Morelos,17
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,11.1146761487643,Nayarit,18
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,16.0033912012729,Nuevo León,19
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,11.0411226506828,Baja California,02
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,10.4586834175661,Oaxaca,20
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,19.4780436426673,Puebla,21
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,17.7221412798655,Querétaro,22
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,17.5206568149808,Quintana Roo,23
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,10.1291399854835,San Luis Potosí,24
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,12.3493116833188,Sinaloa,25
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,13.3399838792823,Sonora,26
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,18.5912077711985,Tabasco,27
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,7.88470612226242,Tamaulipas,28
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,8.29599068703629,Tlaxcala,29
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,15.3725417782292,Baja California Sur,03
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,10.6242216156474,Veracruz,30
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,12.891424631366,Yucatán,31
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,10.2728125928393,Zacatecas,32
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,11.1650800921691,Campeche,04
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,11.7499579997163,Coahuila,05
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,12.5833326393284,Colima,06
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,7.48227262791638,Chiapas,07
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,15.9157443834094,Chihuahua,08
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,21.3676632516016,Ciudad de México,09
