indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,51.7,Baja California,02
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,67.29,Oaxaca,20
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,59.84,Puebla,21
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,60.64,Querétaro,22
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,53.16,Quintana Roo,23
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,49.39,San Luis Potosí,24
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,60.76,Sinaloa,25
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,56.54,Sonora,26
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,53.8,Tabasco,27
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,56.38,Tamaulipas,28
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,59.73,Tlaxcala,29
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,59.63,Baja California Sur,03
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,48.68,Veracruz,30
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,74.33,Yucatán,31
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,68.83,Zacatecas,32
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,65.31,Campeche,04
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,58.57,Coahuila,05
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,61.58,Colima,06
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,65.88,Chiapas,07
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,52.3,Chihuahua,08
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,35.38,Ciudad de México,09
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,57.94,Nacional,00
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,65.97,Aguascalientes,01
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,57.55,Durango,10
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,71.66,Guanajuato,11
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,57.47,Guerrero,12
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,61.52,Hidalgo,13
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,58.76,Jalisco,14
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,49.97,México,15
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,56.01,Michoacán,16
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,53.48,Morelos,17
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,61.7,Nayarit,18
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,68.01,Nuevo León,19
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,53.36,Baja California,02
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,68.05,Oaxaca,20
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,60.11,Puebla,21
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,62.71,Querétaro,22
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,53.56,Quintana Roo,23
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,53.59,San Luis Potosí,24
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,64.01,Sinaloa,25
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,58.16,Sonora,26
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,58.46,Tabasco,27
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,54.77,Tamaulipas,28
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,64.96,Tlaxcala,29
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,57.66,Baja California Sur,03
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,58.83,Veracruz,30
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,75.79,Yucatán,31
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,69.74,Zacatecas,32
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,70.11,Campeche,04
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,60.55,Coahuila,05
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,62.78,Colima,06
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,67.55,Chiapas,07
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,53.48,Chihuahua,08
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2019,,,,,39.63,Ciudad de México,09
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,57.58,Nacional,00
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,67.12,Aguascalientes,01
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,54.48,Durango,10
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,64.69,Guanajuato,11
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,56.08,Guerrero,12
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,58.74,Hidalgo,13
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,61.7,Jalisco,14
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,48.17,México,15
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,53.08,Michoacán,16
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,55.06,Morelos,17
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,67.04,Nayarit,18
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,73.29,Nuevo León,19
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,48.07,Baja California,02
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,68.6,Oaxaca,20
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,57.22,Puebla,21
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,68.75,Querétaro,22
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,49.71,Quintana Roo,23
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,57.35,San Luis Potosí,24
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,64.57,Sinaloa,25
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,59.69,Sonora,26
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,54.12,Tabasco,27
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,53.55,Tamaulipas,28
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,65.28,Tlaxcala,29
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,65.04,Baja California Sur,03
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,56.74,Veracruz,30
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,77.23,Yucatán,31
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,58.09,Zacatecas,32
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,69.79,Campeche,04
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,63.59,Coahuila,05
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,69.64,Colima,06
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,66.23,Chiapas,07
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,54.45,Chihuahua,08
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2020,,,,,45.65,Ciudad de México,09
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,58.65,Nacional,00
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,68.71,Aguascalientes,01
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,58.65,Durango,10
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,63.42,Guanajuato,11
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,60.18,Guerrero,12
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,64.19,Hidalgo,13
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,62.4,Jalisco,14
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,48.6,México,15
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,53.52,Michoacán,16
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,54.64,Morelos,17
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,64.15,Nayarit,18
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,67.31,Nuevo León,19
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,49.37,Baja California,02
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,69.87,Oaxaca,20
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,66.25,Puebla,21
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,65.22,Querétaro,22
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,50.46,Quintana Roo,23
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,56.31,San Luis Potosí,24
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,67.15,Sinaloa,25
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,61.2,Sonora,26
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,62.49,Tabasco,27
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,57.35,Tamaulipas,28
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,63.66,Tlaxcala,29
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,65.14,Baja California Sur,03
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,55.97,Veracruz,30
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,77.29,Yucatán,31
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,64.27,Zacatecas,32
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,69.12,Campeche,04
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,61.31,Coahuila,05
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,66.08,Colima,06
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,71.07,Chiapas,07
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,48.97,Chihuahua,08
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2021,,,,,47.1,Ciudad de México,09
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,56.17,Nacional,00
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,64.94,Aguascalientes,01
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,55.77,Durango,10
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,59.25,Guanajuato,11
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,61.14,Guerrero,12
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,59.21,Hidalgo,13
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,56.34,Jalisco,14
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,44.31,México,15
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,49.55,Michoacán,16
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,49.62,Morelos,17
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,68.13,Nayarit,18
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,73.6,Nuevo León,19
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,46.63,Baja California,02
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,69.1,Oaxaca,20
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,66.16,Puebla,21
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,60.14,Querétaro,22
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,50.96,Quintana Roo,23
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,60.27,San Luis Potosí,24
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,66.56,Sinaloa,25
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,56.42,Sonora,26
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,56.55,Tabasco,27
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,53.83,Tamaulipas,28
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,67.34,Tlaxcala,29
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,60.3,Baja California Sur,03
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,54.95,Veracruz,30
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,73.46,Yucatán,31
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,58.98,Zacatecas,32
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,65.58,Campeche,04
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,58.72,Coahuila,05
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,62.03,Colima,06
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,67.2,Chiapas,07
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,48.3,Chihuahua,08
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2022,,,,,44.18,Ciudad de México,09
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,58.43,Nacional,00
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,73.39,Aguascalientes,01
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,54.74,Durango,10
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,60.1,Guanajuato,11
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,64.19,Guerrero,12
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,65.43,Hidalgo,13
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,60.05,Jalisco,14
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,50.53,México,15
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,55.12,Michoacán,16
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,53.08,Morelos,17
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,68.42,Nayarit,18
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,72.51,Nuevo León,19
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,46.69,Baja California,02
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,72.22,Oaxaca,20
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,62.31,Puebla,21
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,59.67,Querétaro,22
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,54.91,Quintana Roo,23
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,60.66,San Luis Potosí,24
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,67.06,Sinaloa,25
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,59.7,Sonora,26
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,61.52,Tabasco,27
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,61.28,Tamaulipas,28
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,66.32,Tlaxcala,29
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,67.75,Baja California Sur,03
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,54.73,Veracruz,30
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,76.36,Yucatán,31
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,59.38,Zacatecas,32
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,66.53,Campeche,04
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,56.35,Coahuila,05
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,65.29,Colima,06
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,66.03,Chiapas,07
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,50.56,Chihuahua,08
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2023,,,,,44.91,Ciudad de México,09
