indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.43,Unión Hidalgo,20557
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.451,Valerio Trujano,20558
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.444,San Juan Bautista Valle Nacional,20559
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.382,Villa Díaz Ordaz,20560
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.388,Yaxe,20561
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.467,Magdalena Yodocono de Porfirio Díaz,20562
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.405,Yogana,20563
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.368,Yutanduchi de Guerrero,20564
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.384,Villa de Zaachila,20565
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.379,San Mateo Yucutindoo,20566
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.449,Zapotitlán Lagunas,20567
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.425,Zapotitlán Palmas,20568
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.396,Santa Inés de Zaragoza,20569
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.464,Zimatlán de Álvarez,20570
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Acajete,21001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.369,Acateno,21002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.49,Acatlán,21003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.436,Acatzingo,21004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.392,Acteopan,21005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.403,Ahuacatlán,21006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.391,Ahuatlán,21007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.4,Ahuazotepec,21008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.425,Ahuehuetitla,21009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.525,Ajalpan,21010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.419,Albino Zertuche,21011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.406,Aljojuca,21012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.414,Altepexi,21013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.413,Amixtlán,21014
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.446,Amozoc,21015
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.385,Aquixtla,21016
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.449,Atempan,21017
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.419,Atexcal,21018
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.478,Atlixco,21019
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.394,Atoyatempan,21020
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.402,Atzala,21021
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.397,Atzitzihuacán,21022
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.398,Atzitzintla,21023
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.374,Axutla,21024
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.411,Ayotoxco de Guerrero,21025
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.424,Calpan,21026
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.386,Caltepec,21027
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.367,Camocuautla,21028
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.475,Caxhuacan,21029
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.381,Coatepec,21030
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.394,Coatzingo,21031
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.389,Cohetzala,21032
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.413,Cohuecan,21033
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.421,Coronango,21034
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.471,Coxcatlán,21035
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Coyomeapan,21036
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.48,Coyotepec,21037
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.384,Cuapiaxtla de Madero,21038
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.399,Cuautempan,21039
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.376,Cuautinchán,21040
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.438,Cuautlancingo,21041
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.414,Cuayuca de Andrade,21042
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.444,Cuetzalan del Progreso,21043
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.386,Cuyoaco,21044
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.433,Chalchicomula de Sesma,21045
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.389,Chapulco,21046
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.477,Chiautla,21047
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.428,Chiautzingo,21048
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.387,Chiconcuautla,21049
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.436,Chichiquila,21050
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.437,Chietla,21051
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.379,Chigmecatitlán,21052
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.435,Chignahuapan,21053
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.388,Chignautla,21054
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.461,Chila,21055
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.363,Chila de la Sal,21056
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.383,Honey,21057
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.417,Chilchotla,21058
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.47,Chinantla,21059
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.456,Domingo Arenas,21060
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.391,Eloxochitlán,21061
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.406,Epatlán,21062
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Esperanza,21063
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Francisco Z. Mena,21064
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.388,General Felipe Ángeles,21065
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.384,Guadalupe,21066
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.442,Guadalupe Victoria,21067
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.355,Hermenegildo Galeana,21068
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.418,Huaquechula,21069
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.375,Huatlatlauca,21070
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.479,Huauchinango,21071
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.452,Huehuetla,21072
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.418,Huehuetlán el Chico,21073
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.437,Huejotzingo,21074
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.405,Hueyapan,21075
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.388,Hueytamalco,21076
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.408,Hueytlalpan,21077
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.372,Huitzilan de Serdán,21078
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.392,Huitziltepec,21079
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.394,Atlequizayan,21080
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.41,Ixcamilpa de Guerrero,21081
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.454,Ixcaquixtla,21082
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.363,Ixtacamaxtitlán,21083
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.422,Ixtepec,21084
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.469,Izúcar de Matamoros,21085
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.354,Jalpan,21086
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.404,Jolalpan,21087
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.438,Jonotla,21088
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.381,Jopala,21089
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.435,Juan C. Bonilla,21090
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.415,Juan Galindo,21091
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.367,Juan N. Méndez,21092
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.382,Lafragua,21093
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.432,Libres,21094
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.337,La Magdalena Tlatlauquitepec,21095
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.383,Mazapiltepec de Juárez,21096
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.417,Mixtla,21097
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.418,Molcaxac,21098
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.381,Cañada Morelos,21099
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.362,Naupan,21100
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.367,Nauzontla,21101
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.414,Nealtican,21102
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.404,Nicolás Bravo,21103
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.426,Nopalucan,21104
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.398,Ocotepec,21105
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.432,Ocoyucan,21106
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.379,Olintla,21107
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.408,Oriental,21108
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.41,Pahuatlán,21109
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.399,Palmar de Bravo,21110
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.455,Pantepec,21111
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.469,Petlalcingo,21112
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.454,Piaxtla,21113
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.441,Puebla,21114
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.381,Quecholac,21115
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.404,Quimixtlán,21116
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.423,Rafael Lara Grajales,21117
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.405,Los Reyes de Juárez,21118
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.476,San Andrés Cholula,21119
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.397,San Antonio Cañada,21120
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.387,San Diego la Mesa Tochimiltzingo,21121
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.417,San Felipe Teotlalcingo,21122
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.357,San Felipe Tepatlán,21123
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.419,San Gabriel Chilac,21124
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.476,San Gregorio Atzompa,21125
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.404,San Jerónimo Tecuanipan,21126
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,San Jerónimo Xayacatlán,21127
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.386,San José Chiapa,21128
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.385,San José Miahuatlán,21129
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.384,San Juan Atenco,21130
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.375,San Juan Atzompa,21131
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.418,San Martín Texmelucan,21132
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.363,San Martín Totoltepec,21133
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.396,San Matías Tlalancaleca,21134
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.373,San Miguel Ixitlán,21135
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.399,San Miguel Xoxtla,21136
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.371,San Nicolás Buenos Aires,21137
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.428,San Nicolás de los Ranchos,21138
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.437,San Pablo Anicano,21139
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.464,San Pedro Cholula,21140
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.452,San Pedro Yeloixtlahuaca,21141
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.428,San Salvador el Seco,21142
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.414,San Salvador el Verde,21143
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.413,San Salvador Huixcolotla,21144
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.41,San Sebastián Tlacotepec,21145
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.384,Santa Catarina Tlaltempan,21146
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.444,Santa Inés Ahuatempan,21147
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.377,Santa Isabel Cholula,21148
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.411,Santiago Miahuatlán,21149
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.394,Huehuetlán el Grande,21150
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.421,Santo Tomás Hueyotlipan,21151
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.432,Soltepec,21152
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Tecali de Herrera,21153
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.464,Tecamachalco,21154
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.493,Tecomatlán,21155
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,Tehuacán,21156
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.489,Tehuitzingo,21157
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.426,Tenampulco,21158
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Teopantlán,21159
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.391,Teotlalco,21160
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.402,Tepanco de López,21161
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.375,Tepango de Rodríguez,21162
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.414,Tepatlaxco de Hidalgo,21163
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.45,Tepeaca,21164
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.426,Tepemaxalco,21165
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.41,Tepeojuma,21166
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.388,Tepetzintla,21167
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.405,Tepexco,21168
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.464,Tepexi de Rodríguez,21169
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.396,Tepeyahualco,21170
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.369,Tepeyahualco de Cuauhtémoc,21171
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.429,Tetela de Ocampo,21172
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.494,Teteles de Ávila Castillo,21173
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.441,Teziutlán,21174
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.409,Tianguismanalco,21175
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.429,Tilapa,21176
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.406,Tlacotepec de Benito Juárez,21177
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.368,Tlacuilotepec,21178
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.398,Tlachichuca,21179
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.411,Tlahuapan,21180
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.412,Tlaltenango,21181
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.397,Tlanepantla,21182
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.373,Tlaola,21183
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.37,Tlapacoya,21184
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.394,Tlapanalá,21185
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.484,Tlatlauquitepec,21186
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.381,Tlaxco,21187
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.421,Tochimilco,21188
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.424,Tochtepec,21189
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.379,Totoltepec de Guerrero,21190
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.443,Tulcingo,21191
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.469,Tuzamapan de Galeana,21192
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.372,Tzicatlacoyan,21193
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.46,Venustiano Carranza,21194
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.395,Vicente Guerrero,21195
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.477,Xayacatlán de Bravo,21196
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.42,Xicotepec,21197
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.393,Xicotlán,21198
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.4,Xiutetelco,21199
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.468,Xochiapulco,21200
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.36,Xochiltepec,21201
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.421,Xochitlán de Vicente Suárez,21202
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.418,Xochitlán Todos Santos,21203
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.464,Yaonáhuac,21204
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.403,Yehualtepec,21205
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.401,Zacapala,21206
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.47,Zacapoaxtla,21207
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.444,Zacatlán,21208
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.44,Zapotitlán,21209
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.44,Zapotitlán de Méndez,21210
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.451,Zaragoza,21211
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.444,Zautla,21212
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.372,Zihuateutla,21213
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.374,Zinacatepec,21214
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.413,Zongozotla,21215
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.42,Zoquiapan,21216
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.423,Zoquitlán,21217
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.467,Amealco de Bonfil,22001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.482,Pinal de Amoles,22002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.425,Arroyo Seco,22003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.477,Cadereyta de Montes,22004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.394,Colón,22005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.41,Corregidora,22006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,Ezequiel Montes,22007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.404,Huimilpan,22008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.564,Jalpan de Serra,22009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.438,Landa de Matamoros,22010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.398,El Marqués,22011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.413,Pedro Escobedo,22012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.449,Peñamiller,22013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.435,Querétaro,22014
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.479,San Joaquín,22015
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.414,San Juan del Río,22016
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.437,Tequisquiapan,22017
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.487,Tolimán,22018
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.437,Cozumel,23001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.544,Felipe Carrillo Puerto,23002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.433,Isla Mujeres,23003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.499,Othón P. Blanco,23004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.456,Benito Juárez,23005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.575,José María Morelos,23006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.466,Lázaro Cárdenas,23007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.442,Solidaridad,23008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.462,Tulum,23009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.465,Ahualulco,24001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.438,Alaquines,24002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.447,Aquismón,24003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.454,Armadillo de los Infante,24004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.443,Cárdenas,24005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.477,Catorce,24006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.438,Cedral,24007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.435,Cerritos,24008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.471,Cerro de San Pedro,24009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.45,Ciudad del Maíz,24010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.44,Ciudad Fernández,24011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.487,Tancanhuitz,24012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.411,Ciudad Valles,24013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.414,Coxcatlán,24014
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.419,Charcas,24015
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.425,Ebano,24016
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.46,Guadalcázar,24017
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.507,Huehuetlán,24018
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.42,Lagunillas,24019
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Matehuala,24020
