indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,9.79711996723015,Yucatán,31
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,7.41311731126138,Zacatecas,32
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,9.91669664394954,Campeche,04
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,14.4269739453923,Coahuila,05
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,10.8053502225723,Colima,06
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,4.46267413435095,Chiapas,07
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,13.4048331077065,Chihuahua,08
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,41.6263425232871,Ciudad de México,09
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,15.2261106293918,Nacional,00
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,11.0553229118778,Aguascalientes,01
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,8.28322063879575,Durango,10
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,9.19750050423941,Guanajuato,11
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,1.94163471047836,Guerrero,12
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,5.22390279258217,Hidalgo,13
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,8.52103066991147,Jalisco,14
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,10.8978598062301,México,15
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,5.25941483346146,Michoacán,16
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,5.28097203082173,Morelos,17
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,5.0737817242357,Nayarit,18
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,16.1972597301839,Nuevo León,19
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,10.4655630328958,Baja California,02
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,4.27342936250723,Oaxaca,20
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,7.91506142454899,Puebla,21
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,11.6835943041389,Querétaro,22
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,8.42351404410293,Quintana Roo,23
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,6.42422982314288,San Luis Potosí,24
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,10.3739285545486,Sinaloa,25
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,9.66142421732091,Sonora,26
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,5.71679350061369,Tabasco,27
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,11.5593855723255,Tamaulipas,28
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,4.63004719191882,Tlaxcala,29
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,8.38497118066003,Baja California Sur,03
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,5.00399063576898,Veracruz,30
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,6.78336079083459,Yucatán,31
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,7.53458730268637,Zacatecas,32
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,9.53028996088026,Campeche,04
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,12.3380118899665,Coahuila,05
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,10.3234152126089,Colima,06
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,4.76759689218229,Chiapas,07
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,15.4175638116965,Chihuahua,08
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,81.2631787296647,Ciudad de México,09
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,13.0519163455972,Nacional,00
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,10.3809294635758,Aguascalientes,01
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,8.72061903829529,Durango,10
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,10.3305668677016,Guanajuato,11
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,2.28950901257759,Guerrero,12
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,6.29726683464768,Hidalgo,13
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,10.1628394127311,Jalisco,14
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,12.7474350303379,México,15
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,5.16151646418931,Michoacán,16
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,6.51565385218766,Morelos,17
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,7.00232318705777,Nayarit,18
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,18.9241728490961,Nuevo León,19
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,13.4208101050145,Baja California,02
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,4.36308899814622,Oaxaca,20
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,8.5399006975073,Puebla,21
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,13.8715315263497,Querétaro,22
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,16.3828551725732,Quintana Roo,23
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,7.40154494254325,San Luis Potosí,24
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,11.347028102524,Sinaloa,25
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,10.5352107487841,Sonora,26
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,6.3242833512529,Tabasco,27
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,11.8479183102818,Tamaulipas,28
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,5.74611777774233,Tlaxcala,29
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,11.3097104051203,Baja California Sur,03
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,5.56609064487162,Veracruz,30
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,10.7766831085579,Yucatán,31
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,11.180259027349,Zacatecas,32
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,10.2965353788862,Campeche,04
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,15.3517660607625,Coahuila,05
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,8.69491487625333,Colima,06
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,4.84387757101931,Chiapas,07
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,16.9479827026119,Chihuahua,08
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,42.042188384096,Ciudad de México,09
