indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,52.66957,Nacional,00
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,61.8178,Aguascalientes,01
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,55.4108,Durango,10
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,63.23252,Guanajuato,11
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,54.15513,Guerrero,12
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,53.83264,Hidalgo,13
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,61.39955,Jalisco,14
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,43.99112,México,15
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,51.90921,Michoacán,16
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,41.99659,Morelos,17
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,59.77451,Nayarit,18
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,71.62924,Nuevo León,19
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,49.07981,Baja California,02
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,59.35031,Oaxaca,20
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,52.52896,Puebla,21
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,62.28331,Querétaro,22
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,46.56546,Quintana Roo,23
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,53.22132,San Luis Potosí,24
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,57.7243,Sinaloa,25
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,55.8226,Sonora,26
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,43.77542,Tabasco,27
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,52.76091,Tamaulipas,28
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,54.69655,Tlaxcala,29
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,57.08667,Baja California Sur,03
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,45.55179,Veracruz,30
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,70.91194,Yucatán,31
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,70.69608,Zacatecas,32
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,54.88343,Campeche,04
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,55.34956,Coahuila,05
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,60.37857,Colima,06
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,50.87906,Chiapas,07
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,47.47828,Chihuahua,08
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2017,,,,,33.62949,Ciudad de México,09
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,51.25448,Nacional,00
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,63.71973,Aguascalientes,01
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,50.07708,Durango,10
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,57.00459,Guanajuato,11
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,55.70518,Guerrero,12
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,54.25781,Hidalgo,13
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,57.48645,Jalisco,14
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,39.72372,México,15
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,49.24412,Michoacán,16
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,45.53707,Morelos,17
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,57.33099,Nayarit,18
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,70.80235,Nuevo León,19
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,48.32365,Baja California,02
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,59.09108,Oaxaca,20
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,53.49455,Puebla,21
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,60.39704,Querétaro,22
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,46.82138,Quintana Roo,23
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,51.64299,San Luis Potosí,24
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,61.80969,Sinaloa,25
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,54.80053,Sonora,26
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,43.09323,Tabasco,27
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,55.45398,Tamaulipas,28
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,53.3015,Tlaxcala,29
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,53.60549,Baja California Sur,03
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,47.43939,Veracruz,30
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,70.73082,Yucatán,31
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,62.46824,Zacatecas,32
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,53.13426,Campeche,04
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,57.00133,Coahuila,05
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,60.46007,Colima,06
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,54.13401,Chiapas,07
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,53.21846,Chihuahua,08
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2018,,,,,30.00975,Ciudad de México,09
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,53.74738,Nacional,00
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,65.70251,Aguascalientes,01
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,54.47246,Durango,10
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,67.97656,Guanajuato,11
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,49.78492,Guerrero,12
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,55.03606,Hidalgo,13
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,58.14386,Jalisco,14
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,44.91881,México,15
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,52.50739,Michoacán,16
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,49.35035,Morelos,17
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,57.59766,Nayarit,18
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,68.4767,Nuevo León,19
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,51.77936,Baja California,02
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,58.3602,Oaxaca,20
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,53.00409,Puebla,21
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,58.98894,Querétaro,22
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,46.61438,Quintana Roo,23
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,54.25559,San Luis Potosí,24
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,60.1286,Sinaloa,25
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,55.42833,Sonora,26
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,50.40111,Tabasco,27
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,54.74346,Tamaulipas,28
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,56.17718,Tlaxcala,29
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,54.04686,Baja California Sur,03
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,51.98906,Veracruz,30
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,72.04325,Yucatán,31
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,65.4257,Zacatecas,32
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,60.48073,Campeche,04
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,60.39352,Coahuila,05
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,59.57153,Colima,06
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,54.49959,Chiapas,07
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,53.92492,Chihuahua,08
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2019,,,,,34.36268,Ciudad de México,09
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,53.546294893805,Nacional,00
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,67.2699454896322,Aguascalientes,01
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,57.4442824823728,Durango,10
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,58.1709656063538,Guanajuato,11
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,44.2881074289729,Guerrero,12
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,54.1676144056322,Hidalgo,13
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,56.8822675151527,Jalisco,14
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,47.8701895625775,México,15
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,55.4798061389337,Michoacán,16
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,43.4663577971991,Morelos,17
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,64.1227557556225,Nayarit,18
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,68.1813048379579,Nuevo León,19
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,50.527423555989,Baja California,02
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,54.6516219015681,Oaxaca,20
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,51.2055052758183,Puebla,21
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,67.4561645580368,Querétaro,22
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,48.8068340631696,Quintana Roo,23
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,50.2124821014739,San Luis Potosí,24
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,62.7834454222522,Sinaloa,25
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,50.1013022237472,Sonora,26
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,46.7729931418924,Tabasco,27
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,56.106406331915,Tamaulipas,28
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,52.3921522332354,Tlaxcala,29
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,57.1084393440333,Baja California Sur,03
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,52.4853479556607,Veracruz,30
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,78.9011325233064,Yucatán,31
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,56.6527438794253,Zacatecas,32
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,58.0663836356619,Campeche,04
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,58.6060356176671,Coahuila,05
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,62.9796493024447,Colima,06
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,55.1844301505763,Chiapas,07
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,51.5745798865824,Chihuahua,08
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2020,,,,,39.28751014549,Ciudad de México,09
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,58.1474680415625,Nacional,00
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,70.0103159,Aguascalientes,01
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,58.93448778,Durango,10
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,62.02873773,Guanajuato,11
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,54.38370694,Guerrero,12
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,59.42374969,Hidalgo,13
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,62.90307831,Jalisco,14
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,46.25652916,México,15
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,47.44617944,Michoacán,16
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,49.70435664,Morelos,17
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,65.37779532,Nayarit,18
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,71.46401092,Nuevo León,19
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,50.45586338,Baja California,02
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,61.34378865,Oaxaca,20
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,60.8512617,Puebla,21
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,63.26703881,Querétaro,22
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,45.66916955,Quintana Roo,23
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,54.93202011,San Luis Potosí,24
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,64.53398425,Sinaloa,25
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,55.71505583,Sonora,26
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,53.44231329,Tabasco,27
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,55.24855603,Tamaulipas,28
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,55.3744594,Tlaxcala,29
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,61.21450374,Baja California Sur,03
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,53.11200278,Veracruz,30
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,71.47462434,Yucatán,31
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,63.06878515,Zacatecas,32
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,58.51932834,Campeche,04
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,64.33669554,Coahuila,05
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,63.37465231,Colima,06
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,60.57612729,Chiapas,07
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,50.48967107,Chihuahua,08
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2021,,,,,45.78612794,Ciudad de México,09
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,54.022769871,Nacional,00
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,64.917940805,Aguascalientes,01
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,56.34292687,Durango,10
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,59.761190983,Guanajuato,11
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,58.297605181,Guerrero,12
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,55.256327367,Hidalgo,13
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,60.73342302,Jalisco,14
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,42.064707478,México,15
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,49.63872372,Michoacán,16
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,45.200612535,Morelos,17
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,65.580346367,Nayarit,18
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,70.291226057,Nuevo León,19
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,44.49101775,Baja California,02
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,60.98139117,Oaxaca,20
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,60.642534595,Puebla,21
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,58.849541507,Querétaro,22
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,48.331917906,Quintana Roo,23
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,56.858711539,San Luis Potosí,24
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,63.544958861,Sinaloa,25
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,55.549440638,Sonora,26
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,49.25572516,Tabasco,27
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,54.834845327,Tamaulipas,28
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,58.508973434,Tlaxcala,29
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,58.494424351,Baja California Sur,03
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,54.071454594,Veracruz,30
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,72.875130362,Yucatán,31
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,60.60862235,Zacatecas,32
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,59.740823844,Campeche,04
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,60.905786125,Coahuila,05
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,57.02209301,Colima,06
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2022,,,,,60.483392681,Chiapas,07
