indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,366.945468,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,130.2302658,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,223.1049475,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,676.8819906,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,92.17342062,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,196.5888168,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,164.6295558,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,550.8548355,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,1948.899857,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,715.9698713,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,83.08170718,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,244.9889913,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,528.6516246,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,544.9137188,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,216.8267572,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,334.3793716,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,698.2930521,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,219.1303535,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,918.4154582,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,86.87326135,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,634.4425134,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,165.290537,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,270.5386421,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,200.8260769,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,308.4988837,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,876.146119,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,728.2956612,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,130.4327627,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,1403.504745,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,152.0443768,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,422.601262,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,389.8124274,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,524.6851534,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,405.1401443,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,129.2380446,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,267.7354382,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,735.4280952,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,94.76121661,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,215.763972,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,246.3129383,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,463.3223664,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,1967.055119,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,730.2143356,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,91.08183448,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,231.2885273,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,664.0261314,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,843.4068178,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,286.0410971,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,321.5335172,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,715.5040191,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,237.6243266,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,913.6115583,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,82.33079403,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,654.4502618,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,158.474864,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,266.2655667,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,192.1328231,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,292.5205609,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,781.9244187,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,753.2678146,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,124.7825671,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,1379.305279,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2004,,,,,158.0338108,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,425.1470994,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,444.6397429,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,602.2613729,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,405.9779516,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,128.9707132,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,204.8908307,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,742.4822216,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,90.77628592,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,211.9650135,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,264.8364919,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,353.1042607,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,1842.590826,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,750.2234753,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,92.01504746,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,203.6869327,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,673.384061,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,894.9609267,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,277.6266611,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,460.7675813,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,736.2038471,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,185.1123692,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,911.5298133,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,98.13907631,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,682.5149712,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,195.0984625,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,280.9710781,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,241.4945343,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,446.1396209,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,757.3718422,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,846.9895679,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,117.5310419,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,1342.295872,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2005,,,,,172.9383025,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,436.8254884,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,464.4465286,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,590.7202304,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,425.7413703,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,137.6975913,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,194.8723012,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,769.2271643,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,104.0201338,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,225.733797,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,565.6855143,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,349.1895771,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,1769.942686,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,740.5771746,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,34.06283212,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,195.3313347,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,638.6491125,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,981.2396708,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,300.6158339,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,622.8538339,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,744.2375876,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,223.9992832,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,896.7512769,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,59.36268013,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,749.3123052,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,166.7453765,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,331.5616889,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,223.8489337,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,600.1609356,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,884.7812268,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,802.7151251,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,101.6813373,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,1297.289311,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2006,,,,,182.0758895,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,434.8044592,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,477.2770422,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,577.0322118,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,414.1307769,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,123.2963655,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,174.9475019,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,840.3891049,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,126.5607258,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,179.8721398,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,592.5913812,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,321.2068506,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,1583.492083,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,686.259273,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,83.03381563,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,227.5407668,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,567.0208448,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,993.286593,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,358.3582602,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,697.1591795,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,680.3435085,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,192.1189672,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,844.2528855,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,71.13055483,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,952.0869437,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,150.7289469,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,379.1503374,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,225.7708344,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,566.77651,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,879.3694221,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,960.1943605,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,92.73373435,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,1250.500491,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2007,,,,,187.1523974,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,419.1697727,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,488.1207866,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,546.8485564,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,383.8778032,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,130.6310952,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,155.2249625,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,832.7132784,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,152.7563026,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,237.2640716,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,511.0845765,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,295.0023247,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,1468.7077,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,805.889569,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,72.71281549,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,227.600802,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,593.8644908,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,848.9669865,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,261.4993222,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,569.8137481,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,615.6648927,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,229.12,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,787.66763,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,205.4767933,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,905.5575321,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,144.8898158,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,395.1929028,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,215.8604697,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,506.562482,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,737.2228807,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,1165.545297,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,89.68160811,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,1154.596248,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2008,,,,,160.0187084,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,379.0729661,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,415.2224026,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,493.9523702,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,358.9878534,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,148.9313497,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2009,,,,,136.757,Hidalgo,13
