indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,23.15,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,9.3,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,23.625,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,16.65,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,18.75,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,23.475,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,26.05,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,20.75,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,29.325,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,22.825,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,23.75,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,21.425,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,22.3,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,29.65,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,12.2,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,18.45,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,16.775,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,24.7,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,23.175,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,28.65,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,21.325,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,14.725,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,36.85,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,22.4,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,25.325,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,20.375,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,15.975,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,20.925,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,14.875,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,23.825,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,25.075,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,11.375,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,27.55,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,22.975,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,12.3,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,22.35,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,18.65,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,16.85,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,27.95,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,27.35,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,19.525,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,27.775,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,25.95,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,23.55,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,22.825,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,23.15,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,32.675,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,16.775,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,17.45,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,17.4,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,24.675,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,25.375,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,23.325,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,18.675,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,20.5,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2011,,,,,37.125,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,23.075,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,29.4,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,17.4,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,20.05,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,21.2,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,15.75,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,24.85,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,23.25,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,14.2,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,22.6,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,28.15,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,15.0,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,22.925,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,19.475,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,21.325,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,28.325,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,26.5,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,22.4,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,27.1,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,28.1,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,23.15,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,24.95,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,23.85,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,33.475,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,15.15,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,19.85,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,16.55,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,24.45,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,26.325,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,22.325,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,15.675,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,18.025,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2012,,,,,35.875,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,24.175,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,34.05,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,21.425,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,19.875,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,22.175,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,19.7,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,25.75,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,23.475,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,16.975,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,21.125,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,27.375,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,14.2,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,26.1,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,18.475,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,20.975,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,29.375,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,28.75,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,21.0,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,29.9,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,31.0,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,26.55,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,25.875,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,24.225,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,32.7,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,16.35,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,22.55,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,15.325,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,23.1,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,25.1,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,25.6,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,18.3,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,23.575,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2013,,,,,39.65,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,24.125,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,32.55,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,25.925,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,18.825,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,20.45,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,22.225,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,27.275,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,21.225,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,15.425,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,22.55,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,28.775,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,17.3,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,30.1,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,19.875,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,20.0,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,28.95,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,24.7,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,19.725,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,31.75,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,33.425,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,24.75,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,27.05,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,24.475,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,32.15,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,15.975,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,23.525,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,17.025,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,27.825,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,23.4,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,25.4,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,16.8,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,26.95,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2014,,,,,38.575,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,24.9,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,32.65,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,25.15,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,18.125,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,21.6,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,18.425,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,27.1,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,26.75,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,17.075,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,17.925,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,27.3,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,21.1,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,26.675,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,18.375,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,22.375,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,27.9,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,27.125,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,23.275,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,34.025,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2015,,,,,32.05,Sonora,26
