indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,80.2991491554943,Colima,06
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,70.7951578071614,Chiapas,07
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,82.6908843144764,Chihuahua,08
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,73.7607381990799,Ciudad de México,09
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,81.6405911544472,Nacional,00
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,81.2402471578728,Aguascalientes,01
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,83.1902786020449,Durango,10
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,81.6822971108665,Guanajuato,11
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,82.1941761867128,Guerrero,12
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,81.1369590968073,Hidalgo,13
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,81.8500917993478,Jalisco,14
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,79.1439207811946,México,15
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,80.3372156675998,Michoacán,16
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,80.1194820544434,Morelos,17
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,85.5564013088307,Nayarit,18
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,89.0358789646172,Nuevo León,19
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,85.5468631358778,Baja California,02
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,80.430410595634,Oaxaca,20
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,70.6105214725756,Puebla,21
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,83.6536214311133,Querétaro,22
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,79.0429435316505,Quintana Roo,23
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,80.9781664965564,San Luis Potosí,24
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,83.715270055528,Sinaloa,25
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,82.834054700524,Sonora,26
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,79.3921449251241,Tabasco,27
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,87.1853590474002,Tamaulipas,28
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,82.8551719712526,Tlaxcala,29
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,84.4440974913432,Baja California Sur,03
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,81.2690810163693,Veracruz,30
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,86.5719952195606,Yucatán,31
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,81.1073350541324,Zacatecas,32
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,77.762554850258,Campeche,04
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,84.6508571402645,Coahuila,05
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,83.3610288546581,Colima,06
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,84.5303275743001,Chiapas,07
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,87.7713791560572,Chihuahua,08
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,79.6316169474754,Ciudad de México,09
