indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,1.11731843575419,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,0.837988826815642,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,1.39664804469274,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,4.05027932960894,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.418994413407821,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,7.12290502793296,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,5.58659217877095,Galeana,19017
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 21 Minería,,null,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 22 Generación, transmisión, distribución y comercialización de energía eléctrica, suministro de agua y de gas natural por ductos al consumidor final",,null,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,57.9908400626733,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,0.903941183560323,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,14.6920573701338,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 48-49 Transportes, correos y almacenamiento",,3.14571531878992,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,0.265156080511028,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.825599614318428,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,0.156683138483789,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 55 Corporativos,,null,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,10.9858985175365,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 61 Servicios educativos,,0.578522357478607,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,1.16307098951428,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.241050982282753,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,2.20561648788719,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,1.33180667711221,García,19018
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 11 Agricultura, cría y explotación de animales, aprovechamiento forestal, pesca y caza",,null,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 21 Minería,,0.05677890787005,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 22 Generación, transmisión, distribución y comercialización de energía eléctrica, suministro de agua y de gas natural por ductos al consumidor final",,null,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 23 Construcción,,4.25224646983312,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,13.2640466080774,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,3.92391626345413,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,13.484990619137,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 48-49 Transportes, correos y almacenamiento",,0.36289128073467,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 51 Información en medios masivos,,5.3828873308976,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,9.91655969191271,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,2.65873407721931,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,11.2138343043349,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 55 Corporativos,,1.57129455909944,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,9.52651328132715,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 61 Servicios educativos,,7.76636713735558,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,2.99940752443962,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,2.68465488298608,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,7.36027451367631,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,3.52893255653204,San Pedro Garza García,19019
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,10.3349282296651,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,0.76555023923445,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,30.8133971291866,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 48-49 Transportes, correos y almacenamiento",,null,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 51 Información en medios masivos,,null,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,null,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.861244019138756,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,1.33971291866029,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,26.9856459330144,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,5.16746411483254,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,null,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,11.9617224880383,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,null,General Bravo,19020
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 11 Agricultura, cría y explotación de animales, aprovechamiento forestal, pesca y caza",,null,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 21 Minería,,null,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 23 Construcción,,3.26766518238654,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,39.9046462465704,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,6.54432600188908,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,22.5678046147618,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 48-49 Transportes, correos y almacenamiento",,9.22277695317771,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 51 Información en medios masivos,,null,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,0.402554760940944,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.953537534295867,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,1.36508793235281,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,1.81037196959475,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 61 Servicios educativos,,1.59222776953178,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,1.09746772815185,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.962533171411865,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,4.52255656006837,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,4.58552601988036,General Escobedo,19021
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 23 Construcción,,null,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,11.8739903069467,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,9.2891760904685,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,41.5993537964459,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 51 Información en medios masivos,,null,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,null,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.807754442649435,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,0.646203554119548,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,0.24232633279483,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 61 Servicios educativos,,null,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,3.06946688206785,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,4.52342487883683,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,8.80452342487884,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,15.4281098546042,General Terán,19022
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,7.2289156626506,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,null,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,56.6265060240964,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,null,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,8.43373493975904,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,null,General Treviño,19023
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 11 Agricultura, cría y explotación de animales, aprovechamiento forestal, pesca y caza",,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,22.7611940298507,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,41.7910447761194,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 51 Información en medios masivos,,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,null,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,1.11940298507463,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,14.5522388059702,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,7.83582089552239,General Zaragoza,19024
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,61.3383709946959,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,10.3175179829979,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,8.3630022524159,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 48-49 Transportes, correos y almacenamiento",,7.77446777592095,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,null,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,null,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,0.479546610477367,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,9.83797137252053,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 61 Servicios educativos,,null,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,0.341495313521761,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,null,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,0.951827363220228,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,null,General Zuazua,19025
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 21 Minería,,null,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 23 Construcción,,3.23320999720748,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,39.2025621334823,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,6.43151354370288,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,23.4388089919017,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 48-49 Transportes, correos y almacenamiento",,4.0788187657079,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 51 Información en medios masivos,,null,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,0.635297402960067,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,1.29066601507959,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,1.74270455180117,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,2.13627478358001,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 61 Servicios educativos,,2.23052220050265,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,2.01410220608768,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.84997207483943,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,6.11473750349064,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,6.30323233733594,Guadalupe,19026
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,11.9760479041916,Los Herreras,19027
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,5.98802395209581,Los Herreras,19027
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,38.9221556886228,Los Herreras,19027
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 48-49 Transportes, correos y almacenamiento",,null,Los Herreras,19027
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 61 Servicios educativos,,null,Los Herreras,19027
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,6.58682634730539,Los Herreras,19027
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,14.9700598802395,Los Herreras,19027
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,5.98802395209581,Los Herreras,19027
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,35.7142857142857,Higueras,19028
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,null,Higueras,19028
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,34.6938775510204,Higueras,19028
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,null,Higueras,19028
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,null,Higueras,19028
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,12.2448979591837,Higueras,19028
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,9.18367346938776,Higueras,19028
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,26.7326732673267,Hualahuises,19029
