indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,18.1029923114319,Tlaxcala,29
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,28.9288535781895,Baja California Sur,03
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.1445639033711,Veracruz,30
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.6079193706598,Yucatán,31
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,24.6511115507219,Zacatecas,32
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.6039380366587,Campeche,04
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.1436214590428,Coahuila,05
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,31.1038993697373,Colima,06
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,13.6249611953712,Chiapas,07
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.1091676451518,Chihuahua,08
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.4746830422096,Ciudad de México,09
