indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,44.838319,Oaxaca,20
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,46.638743,Puebla,21
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,46.46883,Querétaro,22
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,52.644232,Quintana Roo,23
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,47.539411,San Luis Potosí,24
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,49.936051,Sinaloa,25
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,49.935968,Sonora,26
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,41.873409,Tabasco,27
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,47.905004,Tamaulipas,28
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,47.987884,Tlaxcala,29
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,56.956879,Baja California Sur,03
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,40.324484,Veracruz,30
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,53.158667,Yucatán,31
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,39.729932,Zacatecas,32
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,46.249825,Campeche,04
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,48.420938,Coahuila,05
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,54.915338,Colima,06
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,33.828859,Chiapas,07
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,48.329155,Chihuahua,08
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,51.450181,Ciudad de México,09
