indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,67.7,México,15
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,71.4,México,15
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,54.6,México,15
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,68.6,México,15
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,44.1,México,15
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,68.9,México,15
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,68.9,México,15
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Hombres,57.7,México,15
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,39.4,México,15
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Total,67.4,México,15
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,53.4,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,53.3,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,54.7,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,44.5,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Mujeres,44.9,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,61.2,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,63.6,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,54.2,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,54.0,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Mujeres,66.8,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Mujeres,42.5,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,61.4,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,72.3,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,53.2,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Hombres,47.3,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Hombres,42.5,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,44.0,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Hombres,54.0,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Hombres,57.4,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,44.5,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,52.8,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,62.8,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,50.0,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,54.4,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Hombres,67.4,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Total,53.3,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Total,51.2,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,43.6,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Total,44.5,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Total,57.9,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,60.7,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,49.7,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,65.0,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,46.0,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Total,58.1,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,70.0,Michoacán,16
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,38.4,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,60.9,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Hombres,67.6,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,64.1,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,55.4,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Hombres,58.1,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,52.7,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,54.3,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,59.9,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,58.5,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,47.0,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,69.3,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,50.3,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Hombres,44.6,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,49.1,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Total,61.3,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Total,43.5,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,37.6,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,40.5,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Total,64.9,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,59.8,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,50.5,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Total,59.2,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,66.5,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Hombres,63.1,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,69.4,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Hombres,47.1,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,54.5,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,68.0,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Mujeres,65.6,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,67.8,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,43.8,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,47.3,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Mujeres,39.0,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Mujeres,46.1,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Total,51.0,Morelos,17
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Hombres,55.9,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,41.6,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Hombres,71.4,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,58.4,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,72.5,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,60.6,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,40.1,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,51.3,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,59.6,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Total,57.3,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,47.6,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,55.4,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,73.4,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Mujeres,51.0,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,53.1,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Hombres,49.7,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,36.9,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,56.1,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Mujeres,72.2,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Total,50.1,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,60.0,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,53.0,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,53.3,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Hombres,35.1,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,63.7,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,62.6,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,57.2,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Mujeres,43.0,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,44.0,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Hombres,46.8,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Total,45.9,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,40.2,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,66.2,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Total,55.5,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,39.8,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Total,57.3,Nayarit,18
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Hombres,31.3,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,33.3,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,47.9,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,36.1,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Mujeres,40.3,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Total,37.6,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,56.5,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,68.1,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Total,54.6,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,53.7,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,46.4,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,44.3,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,73.0,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,39.4,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,57.8,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,58.1,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,62.8,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,49.9,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,38.2,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,46.3,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,52.5,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Hombres,62.7,Nuevo León,19
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,43.8,Nuevo León,19
