indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.610248641482336,Tepotzotlán,15095
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.232391882073522,Tequixquiac,15096
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.108766156764741,Texcaltitlán,15097
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.033756231749949,Texcalyacac,15098
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.63344616404799,Texcoco,15099
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.276852888152822,Tezoyuca,15100
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.495862331070246,Tianguistenco,15101
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.09659602300273,Timilpan,15102
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.289517360036694,Tlalmanalco,15103
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.95589374037291,Tlalnepantla de Baz,15104
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.186918659839936,Tlatlaya,15105
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,5.3589077199019,Toluca,15106
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.075986831303232,Tonatico,15107
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.927737300247675,Tultepec,15108
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.03865524023715,Tultitlán,15109
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.362455772921782,Valle de Bravo,15110
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.313522183835167,Villa de Allende,15111
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.303064578566747,Villa del Carbón,15112
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.40656956532025,Villa Guerrero,15113
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.636731040867756,Villa Victoria,15114
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.321513983471923,Xonacatlán,15115
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.030066350768914,Zacazonapan,15116
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.079576667664367,Zacualpan,15117
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.19978216166763,Zinacantepec,15118
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.110831783916803,Zumpahuacán,15119
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.65047140436399,Zumpango,15120
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.26712184222398,Cuautitlán Izcalli,15121
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.30532817636666,Valle de Chalco Solidaridad,15122
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.169616825574795,Luvianos,15123
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.588980332287024,San José del Rincón,15124
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.087586122234046,Tonanitla,15125
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.23797360453466,Acuitzio,16001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.310686006663514,Aguililla,16002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.484328192575628,Álvaro Obregón,16003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.314665920941635,Angamacutiro,16004
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.229360985805815,Angangueo,16005
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.65729821518744,Apatzingán,16006
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.074312790939104,Aporo,16007
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.519620977391139,Aquila,16008
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.763722386449255,Ario,16009
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.428146122236855,Arteaga,16010
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.245975548585909,Briseñas,16011
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.958927705804737,Buenavista,16012
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.193225891090172,Carácuaro,16013
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.358444978000971,Coahuayana,16014
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.413426756732057,Coalcomán de Vázquez Pallares,16015
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.441475676406436,Coeneo,16016
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.738495204940316,Contepec,16017
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.199711677321185,Copándaro,16018
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.425324384071414,Cotija,16019
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.629837227823349,Cuitzeo,16020
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.285100843447019,Charapan,16021
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.529349656737658,Charo,16022
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.219358555741753,Chavinda,16023
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.43349479010269,Cherán,16024
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.854102238733368,Chilchota,16025
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.100508628833194,Chinicuila,16026
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.104109503656257,Chucándiro,16027
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.110195192684707,Churintzio,16028
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.259894719685583,Churumuco,16029
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.249534307913965,Ecuandureo,16030
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.339282427772979,Epitacio Huerta,16031
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.330922502014174,Erongarícuaro,16032
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.452025607905584,Gabriel Zamora,16033
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.64721155413336,Hidalgo,16034
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.644935632783207,La Huacana,16035
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.245196411928287,Huandacareo,16036
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.167303803913625,Huaniqueo,16037
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.883856835955514,Huetamo,16038
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.189835593742143,Huiramba,16039
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.387146687847953,Indaparapeo,16040
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.337829443195252,Irimbo,16041
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.301167904792027,Ixtlán,16042
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.44837293102366,Jacona,16043
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.272613599177569,Jiménez,16044
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.761406034223894,Jiquilpan,16045
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.314518516709112,Juárez,16046
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.417659363980217,Jungapeo,16047
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.120976759406391,Lagunillas,16048
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.401908168847758,Madero,16049
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.88068848726617,Maravatío,16050
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.294450483338478,Marcos Castellanos,16051
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,4.12738168388699,Lázaro Cárdenas,16052
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,17.8791436909093,Morelia,16053
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.168103998318749,Morelos,16054
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.963012908820374,Múgica,16055
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.686440453112188,Nahuatzen,16056
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.17258929853695,Nocupétaro,16057
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.441812600366489,Nuevo Parangaricutiro,16058
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.190088286712182,Nuevo Urecho,16059
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.19872196318853,Numarán,16060
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.521684636646461,Ocampo,16061
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.442802314499144,Pajacuarán,16062
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.313528802576458,Panindícuaro,16063
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.565021481008228,Parácuaro,16064
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.835087092737899,Paracho,16065
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.0717033148685,Pátzcuaro,16066
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.350000821252153,Penjamillo,16067
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.618866141374136,Peribán,16068
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.24243953162516,La Piedad,16069
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.326458259543476,Purépero,16070
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.45845959207774,Puruándiro,16071
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.293987212893406,Queréndaro,16072
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.572265346149359,Quiroga,16073
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.2222224094022,Cojumatlán de Régules,16074
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.66219329917205,Los Reyes,16075
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.65254885081555,Sahuayo,16076
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.372237802615625,San Lucas,16077
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.269791861012128,Santa Ana Maya,16078
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.05069736942407,Salvador Escalante,16079
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.417638306232714,Senguio,16080
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.191120116339843,Susupuato,16081
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.67493323641154,Tacámbaro,16082
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.704444827227499,Tancítaro,16083
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.667867519814287,Tangamandapio,16084
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.742411945975928,Tangancícuaro,16085
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.327111049716078,Tanhuato,16086
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.328269225828759,Taretan,16087
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.41138583984404,Tarímbaro,16088
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.506944213394159,Tepalcatepec,16089
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.343767727991179,Tingambato,16090
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.314476401214106,Tingüindín,16091
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.270297246952207,Tiquicheo de Nicolás Romero,16092
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.601325037703897,Tlalpujahua,16093
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.13519073897111,Tlazazalca,16094
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.259536737978027,Tocumbo,16095
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.125735810342134,Tumbiscatío,16096
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.611853911455541,Turicato,16097
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.542384402442193,Tuxpan,16098
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.301736463974616,Tuzantla,16099
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.31399207302153,Tzintzuntzan,16100
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.186466354141617,Tzitzio,16101
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,7.51310950070817,Uruapan,16102
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.49420427615467,Venustiano Carranza,16103
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.334060106392163,Villamar,16104
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.441833658113992,Vista Hermosa,16105
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.680228417598718,Yurécuaro,16106
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.61784568293013,Zacapu,16107
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,4.31389015352361,Zamora,16108
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.068058639930627,Zináparo,16109
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.03193491639864,Zinapécuaro,16110
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.387504669555509,Ziracuaretiro,16111
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.30724559187643,Zitácuaro,16112
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.551986735303693,José Sixto Verduzco,16113
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.89261077747119,Amacuzac,17001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.27982470378185,Atlatlahucan,17002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.98699480603798,Axochiapán,17003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,4.55658578152897,Ayala,17004
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.533598441811394,Coatlán del Río,17005
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,9.49105258886544,Cuautla,17006
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,19.1971676675864,Cuernavaca,17007
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,5.42997281285506,Emiliano Zapata,17008
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.24345682519072,Huitzilac,17009
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.933391494887194,Jantetelco,17010
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,10.9233992046746,Jiutepec,17011
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.92576286317156,Jojutla,17012
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.846757831520857,Jonacatepec de Leandro Valle,17013
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.489622220418763,Mazatepec,17014
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.801513552994644,Miacatlán,17015
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.97483160201266,Ocuituco,17016
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.02980441486772,Puente de Ixtla,17017
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,6.20145877292647,Temixco,17018
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.42641210842396,Tepalcingo,17019
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.7890663041714,Tepoztlán,17020
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.386351647459828,Tetecala,17021
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.753378104203863,Tetela del Volcán,17022
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.40288711248174,Tlalnepantla,17023
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.65779702970297,Tlaltizapán de Zapata,17024
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.71385529946437,Tlaquiltenango,17025
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.984418113942542,Tlayacapan,17026
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.646709138126927,Totolapan,17027
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.73006614186009,Xochitepec,17028
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,5.36540334361305,Yautepec,17029
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.84465792890764,Yecapixtla,17030
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.83077016718065,Zacatepec,17031
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.505447573445869,Zacualpan de Amilpas,17032
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.840671157279662,Temoac,17033
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.575545771790294,Coatetelco,17034
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.41033314397013,Xoxocotla,17035
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.398423551371531,Hueyapan,17036
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.0136241193535,Acaponeta,18001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.24593672295897,Ahuacatlán,18002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.93374430169913,Amatlán de Cañas,18003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,6.26780719021964,Compostela,18004
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.989917892664733,Huajicori,18005
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.3715130283879,Ixtlán del Río,18006
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.56387601015334,Jala,18007
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,5.2797509583506,Xalisco,18008
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.84878134065479,Del Nayar,18009
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.71697251864898,Rosamorada,18010
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.95037297969333,Ruíz,18011
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.36054056154165,San Blas,18012
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.62187564753419,San Pedro Lagunillas,18013
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.01634052527973,Santa María del Oro,18014
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,7.60698883651057,Santiago Ixcuintla,18015
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.00577276730211,Tecuala,18016
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,34.4750440323249,Tepic,18017
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.43343348528802,Tuxpan,18018
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.11044019374223,La Yesca,18019
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,15.1872668876917,Bahía de Banderas,18020
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.051413775088418,Abasolo,19001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.058467177992277,Agualeguas,19002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.024323867366982,Los Aldamas,19003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.610067487927098,Allende,19004
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.311698172442562,Anáhuac,19005
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,11.3487869702903,Apodaca,19006
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.259177981212362,Aramberri,19007
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.063290460860356,Bustamante,19008
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.11493174276793,Cadereyta Jiménez,19009
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.80618977595419,El Carmen,19010
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.126892101260588,Cerralvo,19011
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.18848110154791,Ciénega de Flores,19012
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.171667379498316,China,19013
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.623880401947154,Doctor Arroyo,19014
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.023511343012861,Doctor Coss,19015
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.056288921213144,Doctor González,19016
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.707120928864011,Galeana,19017
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,6.86678161869373,García,19018
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.28490492254914,San Pedro Garza García,19019
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.095186363697657,General Bravo,19020
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,8.31909110679993,General Escobedo,19021
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.243912896006218,General Terán,19022
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.031256256005333,General Treviño,19023
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.10860165941676,General Zaragoza,19024
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.76592660104466,General Zuazua,19025
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,11.1184968230298,Guadalupe,19026
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.033866706589849,Los Herreras,19027
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.02396082457046,Higueras,19028
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.121463747064972,Hualahuises,19029
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.057015006806188,Iturbide,19030
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,8.1515727878333,Juárez,19031
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.092506762104279,Lampazos de Naranjo,19032
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.46368482906389,Linares,19033
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.08849600359032,Marín,19034
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.025637736535348,Melchor Ocampo,19035
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.132285879951774,Mier y Noriega,19036
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.10455632539837,Mina,19037
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.16567855637588,Montemorelos,19038
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,19.7597970556192,Monterrey,19039
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.015662703507097,Parás,19040
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.55208713303721,Pesquería,19041
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.093163696688462,Los Ramones,19042
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.041092987015861,Rayones,19043
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.600040591642202,Sabinas Hidalgo,19044
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.4999891087161,Salinas Victoria,19045
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,7.12599417541052,San Nicolás de los Garza,19046
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.278090782135943,Hidalgo,19047
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,5.29561883410708,Santa Catarina,19048
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.80879019964242,Santiago,19049
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.026830591438206,Vallecillo,19050
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.061769138665406,Villaldama,19051
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.020352610797096,Abejones,20001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.09306346239292,Acatlán de Pérez Figueroa,20002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.061638644114393,Asunción Cacalotepec,20003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.026789940728164,Asunción Cuyotepeji,20004
