indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,48.5125184094256,Tabasco,27
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,52.7512183085559,Tamaulipas,28
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,71.9778913586117,Tlaxcala,29
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,65.6311888191026,Baja California Sur,03
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,63.5971526814261,Veracruz,30
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,70.6019761572334,Yucatán,31
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,59.5103926096998,Zacatecas,32
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,52.4590976698066,Campeche,04
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,54.2241712885335,Coahuila,05
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,58.709944608376,Colima,06
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,55.567813555816,Chiapas,07
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,42.2049684983998,Chihuahua,08
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,64.4976757561528,Ciudad de México,09
