indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,15.0796184934868,Chihuahua,08
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.00042723721488873,Ciudad de México,09
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,2.80366298746224,Ciudad de México,09
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,16.7037024166432,Ciudad de México,09
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,8.15824505393945,Ciudad de México,09
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,3.46726768713178,Ciudad de México,09
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,2.27409945089487,Ciudad de México,09
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0193427363428203,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,14.2651919397534,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,1.05517961704627,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,2.54556579436674,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,2.20878946598224,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,8.4363143260153,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.0916770957399,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.765201759742367,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,11.1938719370265,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,14.666199121741,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.61544832923224,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0347732905645515,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,6.85433007304165,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.543243957697228,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,5.4568341047918,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.819478719988078,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.02614505815832,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,12.9621185275324,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.898885419522208,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,22.4440536763772,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,7.55690467116421,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,12.064152489328,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.888942361141782,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.185799157202839,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.320579693370473,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,13.4594737010431,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,5.44320472927989,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.83226543649988,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.97132024156346,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.37874373781205,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.260875313404505,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,20.7590692765188,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,10.9706404566178,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.21370370721688,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,8.27396376687245,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.300761345811736,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,6.5479258291312,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.628418399441273,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.889117847326881,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,4.8573676244484,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.173021957914647,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,24.0973997193526,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.348707042288065,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.519600646785431,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,10.9451616350427,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,12.2839303952364,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,7.72495050665555,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.445928521190966,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.215556539633749,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.620213472609341,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,6.44325197322149,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0402300792010491,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.579190300558615,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,11.0368611939428,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.200229096481557,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,11.856510670184,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,15.5166206382999,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,2.43492592863784,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,7.23339352250324,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,5.15909144286841,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.689209744290433,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,1.20375703149496,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.270758068427948,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,19.5559062150381,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.85221628628739,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,16.2291748288278,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,6.67380690612576,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.419015880506069,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,5.49400307996252,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.261003817156351,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.499784128500814,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,3.72708628843835,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.756967556558983,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,6.61235764717313,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.316355901645729,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.81194790053007,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,12.1972527322524,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.635023002070212,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,9.99847013439638,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.32140209864594,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.242357497139872,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,9.48680387474462,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.51306675147837,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,7.47281803039206,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.199249093035917,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.301669999838283,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.598590059035416,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.44734569405219,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.881012924649488,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.88522124268349,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,4.81216992042058,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,14.9798950604033,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,2.27317489859011,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,18.4890202908301,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.747102653586469,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.488847678250151,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,17.2510684561745,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.952800479868036,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.706368248731599,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.433818199995001,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,15.1580815275799,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,13.392058896194,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,11.6862803647952,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.676836995682676,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.13650494030575,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.892436595410377,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.54944768213869,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,13.6687734261825,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.246756434288227,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,1.28573496949806,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Tamaulipas,28
