indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.75,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.63,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,76.81,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,77.56,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,77.95,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.63,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,77.47,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.26,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.28,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.27,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.28,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,77.31,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.09,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,77.19,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,77.21,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,77.51,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,77.33,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.32,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,77.75,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,77.67,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.28,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.56,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,77.89,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.79,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.07,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,77.52,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,76.54,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,77.27,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.28,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.0,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,77.74,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.13,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.09,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.82,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.71,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,76.79,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,77.57,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.03,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.57,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,77.44,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.27,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.32,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.26,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.28,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,77.4,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.28,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,77.25,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,77.29,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,77.58,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,77.44,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.38,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,77.71,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,77.56,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.32,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2010,,,,,78.75,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.01,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.88,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.2,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,77.87,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,76.48,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,77.48,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.43,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,77.94,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,77.54,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.04,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.04,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.98,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.96,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,76.82,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,77.7,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.3,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.67,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,77.49,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.33,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.47,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.31,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.36,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,77.7,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.68,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,77.42,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,77.51,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,77.84,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,77.64,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.61,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,77.78,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,77.44,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,78.49,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2011,,,,,79.1,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,78.01,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,78.84,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,78.2,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,78.22,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,76.17,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,77.71,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,78.54,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,77.76,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,77.0,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,77.64,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,77.75,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,79.03,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,79.17,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,76.65,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,77.74,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,78.56,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,78.73,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,77.42,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,78.2,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,78.52,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,78.18,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,78.31,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,78.0,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,79.11,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,77.48,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,77.7,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,78.06,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,77.7,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,78.8,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,77.78,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,77.01,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,78.58,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2012,,,,,79.43,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,77.97,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,78.8,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,78.17,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,78.18,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,76.14,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,77.67,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,78.51,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,77.7,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,76.99,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,77.62,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,77.73,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,79.0,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,79.11,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,76.64,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,77.7,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,78.52,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,78.63,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,77.39,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,78.17,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,78.48,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,78.14,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,78.27,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,77.96,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,79.04,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,77.46,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,77.68,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,78.04,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,77.66,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,78.77,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,77.77,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,76.95,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,78.53,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2013,,,,,79.41,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,77.83,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,78.65,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,78.02,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,78.04,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,76.0,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,77.54,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,78.37,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,77.54,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,76.87,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,77.49,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,77.6,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,78.87,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,78.95,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,76.51,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,77.56,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,78.37,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,78.44,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,77.25,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,78.04,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,78.34,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,77.99,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,78.14,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,77.81,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,78.89,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,77.33,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,77.55,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,77.91,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,77.52,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,78.63,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,77.63,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,76.77,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,78.38,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2014,,,,,79.29,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.56,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,78.37,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.76,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.77,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,75.71,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.26,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,78.1,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.26,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,76.6,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.23,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.34,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,78.61,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,78.68,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,76.24,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.28,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,78.1,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,78.12,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,76.98,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.78,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,78.08,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.7,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.87,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.54,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,78.61,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.07,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.29,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.64,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.25,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,78.37,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,77.37,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,76.46,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,78.11,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2015,,,,,79.04,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.71,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,78.55,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.89,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.89,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,75.87,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.41,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,78.24,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.4,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,76.75,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.38,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.47,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,78.74,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,78.82,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,76.39,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.42,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,78.27,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,78.31,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.12,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.91,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,78.21,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.83,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,78.0,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.67,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,78.77,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.21,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.44,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.77,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.39,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,78.49,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,77.51,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,76.61,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,78.22,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2016,,,,,79.14,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.75,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,78.57,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.92,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.93,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,75.91,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.46,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,78.27,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.45,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,76.79,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.44,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.53,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,78.78,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,78.85,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,76.44,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.47,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,78.3,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,78.34,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.16,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.95,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,78.25,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.89,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,78.04,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.72,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,78.81,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.26,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.5,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.81,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.46,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,78.54,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,77.57,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,76.65,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,78.26,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2017,,,,,79.18,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,77.88,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,78.67,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,78.06,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,78.07,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,76.06,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,77.59,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,78.4,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,77.58,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,76.92,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,77.56,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,77.68,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,78.89,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,78.96,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,76.58,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,77.59,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,78.43,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,78.44,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,77.3,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,78.08,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,78.37,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2018,,,,,78.0,Tabasco,27
