indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,23.3605651098063,Baja California Sur,03
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,24.390247212749,Veracruz,30
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,24.611792142507,Yucatán,31
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,17.0050942122384,Zacatecas,32
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,26.1341641781623,Campeche,04
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,15.4855123960243,Coahuila,05
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,17.6784958110314,Colima,06
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,24.5124506168663,Chiapas,07
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,13.4698417860073,Chihuahua,08
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,17.8096239178228,Ciudad de México,09
