indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,3.16859,Michoacán,16
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,48.57197,Morelos,17
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,135.95096,Nayarit,18
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,261.3056,Nuevo León,19
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,119.32123,Baja California,02
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,8.47708,Oaxaca,20
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,8.19158,Puebla,21
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,22.52065,Querétaro,22
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,15.3515,Quintana Roo,23
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,15.86409,San Luis Potosí,24
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,9.57111,Sinaloa,25
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,122.58368,Sonora,26
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,20.71304,Tabasco,27
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,71.9373,Tamaulipas,28
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,35.39089,Tlaxcala,29
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,25.4918,Baja California Sur,03
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,3.40096,Veracruz,30
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,23.0201,Yucatán,31
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,39.03417,Zacatecas,32
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,15.45958,Campeche,04
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,29.26383,Coahuila,05
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,45.47376,Colima,06
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,35.24166,Chiapas,07
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,120.62062,Chihuahua,08
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,139.42377,Ciudad de México,09
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,30.64797,Nacional,00
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,17.79448,Aguascalientes,01
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,51.22326,Durango,10
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,8.16773,Guanajuato,11
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,27.0587,Guerrero,12
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,15.732,Hidalgo,13
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,22.07928,Jalisco,14
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,17.61408,México,15
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,0.29042,Michoacán,16
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,31.02885,Morelos,17
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,50.04809,Nayarit,18
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,153.62903,Nuevo León,19
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,65.65194,Baja California,02
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,5.39012,Oaxaca,20
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,2.0562,Puebla,21
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,40.44524,Querétaro,22
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,8.91993,Quintana Roo,23
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,7.03604,San Luis Potosí,24
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,14.21898,Sinaloa,25
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,120.16717,Sonora,26
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,28.08137,Tabasco,27
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,22.76512,Tamaulipas,28
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,11.0965,Tlaxcala,29
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,14.27358,Baja California Sur,03
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,6.01464,Veracruz,30
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,16.97721,Yucatán,31
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,80.95891,Zacatecas,32
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,51.04028,Campeche,04
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,40.77503,Coahuila,05
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,11.76875,Colima,06
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,5.30632,Chiapas,07
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,51.51778,Chihuahua,08
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2017,,,,,71.22158,Ciudad de México,09
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,23.27604,Nacional,00
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,24.64357,Aguascalientes,01
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,22.82452,Durango,10
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,9.78421,Guanajuato,11
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,29.69579,Guerrero,12
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,13.84337,Hidalgo,13
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,12.06341,Jalisco,14
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,18.32015,México,15
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,0.2921,Michoacán,16
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,25.89241,Morelos,17
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,47.26524,Nayarit,18
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,60.88281,Nuevo León,19
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,43.79792,Baja California,02
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,4.15478,Oaxaca,20
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,3.92214,Puebla,21
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,21.88598,Querétaro,22
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,8.7944,Quintana Roo,23
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,7.55195,San Luis Potosí,24
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,9.23344,Sinaloa,25
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,97.7432,Sonora,26
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,20.80726,Tabasco,27
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,11.57247,Tamaulipas,28
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,5.03341,Tlaxcala,29
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,6.99187,Baja California Sur,03
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,4.16655,Veracruz,30
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,23.80757,Yucatán,31
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,54.36472,Zacatecas,32
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,10.80432,Campeche,04
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,16.07885,Coahuila,05
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,42.72314,Colima,06
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,6.88776,Chiapas,07
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,39.64063,Chihuahua,08
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2018,,,,,82.65669,Ciudad de México,09
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,20.92474414,Nacional,00
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,45.21491515,Aguascalientes,01
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,37.33134233,Durango,10
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,6.847392171,Guanajuato,11
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,24.26765012,Guerrero,12
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,12.08832536,Hidalgo,13
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,7.743152589,Jalisco,14
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,21.48377296,México,15
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,1.518519868,Michoacán,16
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,43.66450603,Morelos,17
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,45.66905161,Nayarit,18
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,14.58323588,Nuevo León,19
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,29.88153812,Baja California,02
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,3.939825728,Oaxaca,20
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,3.898067584,Puebla,21
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,22.53296251,Querétaro,22
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,8.638861053,Quintana Roo,23
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,10.28413599,San Luis Potosí,24
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,8.665928458,Sinaloa,25
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,99.79941792,Sonora,26
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,27.3787471,Tabasco,27
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,7.673648266,Tamaulipas,28
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,8.227236266,Tlaxcala,29
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,5.731206419,Baja California Sur,03
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,5.232475268,Veracruz,30
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,21.55862312,Yucatán,31
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,75.30250835,Zacatecas,32
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,6.526776099,Campeche,04
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,16.12291351,Coahuila,05
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,12.45510971,Colima,06
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,5.752760174,Chiapas,07
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,36.80332457,Chihuahua,08
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2019,,,,,71.01679338,Ciudad de México,09
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,19.61767057,Nacional,00
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,37.51875938,Aguascalientes,01
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,21.33219562,Durango,10
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,7.075638576,Guanajuato,11
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,23.89995845,Guerrero,12
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,10.29746235,Hidalgo,13
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,6.159325923,Jalisco,14
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,16.81338753,México,15
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,2.733335763,Michoacán,16
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,60.22690486,Morelos,17
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,31.61703573,Nayarit,18
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,18.71056679,Nuevo León,19
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,27.01618515,Baja California,02
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,7.223013835,Oaxaca,20
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,6.154843554,Puebla,21
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,18.02637,Querétaro,22
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,7.774974947,Quintana Roo,23
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,8.814973702,San Luis Potosí,24
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,2.407202349,Sinaloa,25
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,103.7323999,Sonora,26
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,22.1360083,Tabasco,27
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,12.36309998,Tamaulipas,28
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,5.142022666,Tlaxcala,29
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,5.731206419,Baja California Sur,03
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,2.526022543,Veracruz,30
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,12.41254059,Yucatán,31
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,64.0504094,Zacatecas,32
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,16.31694025,Campeche,04
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,14.70030349,Coahuila,05
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,8.303406473,Colima,06
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,9.8947475,Chiapas,07
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,41.02037217,Chihuahua,08
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2020,,,,,65.04899562,Ciudad de México,09
