indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,57.6737323140616,Puebla,21
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,33.625708641229,Querétaro,22
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,41.6392912729521,San Luis Potosí,24
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,46.3620230700976,Sonora,26
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,11.8413864798704,Tamaulipas,28
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,57.5286904353817,Veracruz,30
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,19.0879167595712,Yucatán,31
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,26.8466555437585,Coahuila,05
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,3.87687140074126,Chihuahua,08
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,78.2595905661058,Ciudad de México,09
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,58.2713060066431,Otras entidades federativas,999
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,26.8960674157303,Nacional,00
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,35.2587539988342,Aguascalientes,01
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,19.8273451794827,Durango,10
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,29.7214413493483,Guanajuato,11
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,29.7984489856208,Jalisco,14
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,36.6474380726162,México,15
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,40.6292563334241,Nuevo León,19
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,3.31135496606036,Baja California,02
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,57.9010375099761,Puebla,21
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,30.7373374719572,Querétaro,22
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,37.6035078215146,San Luis Potosí,24
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,42.7653843984942,Sonora,26
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,11.0774198381276,Tamaulipas,28
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,55.1590626075093,Veracruz,30
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,17.1616712706238,Yucatán,31
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,28.8172931295608,Coahuila,05
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,3.95540981455235,Chihuahua,08
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,76.9396831354569,Ciudad de México,09
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2019,,,,,59.4427062925222,Otras entidades federativas,999
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,26.1353315168029,Nacional,00
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,34.508266404661,Aguascalientes,01
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,18.7617233153558,Durango,10
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,31.7882440181758,Guanajuato,11
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,36.3289799301766,Jalisco,14
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,42.9875817842894,México,15
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,43.0684219080123,Nuevo León,19
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,3.14141521152358,Baja California,02
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,55.2596803252378,Puebla,21
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,32.8215616923269,Querétaro,22
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,38.4237069824063,San Luis Potosí,24
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,26.9353223371532,Sonora,26
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,9.45889505739783,Tamaulipas,28
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,58.0228397655689,Veracruz,30
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,19.9151893604524,Yucatán,31
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,30.109689213894,Coahuila,05
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,3.5642692621721,Chihuahua,08
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,78.3504962828496,Ciudad de México,09
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2020,,,,,59.4295680282345,Otras entidades federativas,999
