indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,34.0885533881,Nayarit,18
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,22.8338969822,Nuevo León,19
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,28.4100970374,Baja California,02
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,65.7087413548,Oaxaca,20
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,48.2831532016,Puebla,21
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,30.4314691788,Querétaro,22
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,32.3706942196,Quintana Roo,23
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,34.5504405357,San Luis Potosí,24
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,26.5751232297,Sinaloa,25
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,24.4289057351,Sonora,26
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,44.8000340667,Tabasco,27
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,27.9477171391,Tamaulipas,28
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,45.2308754194,Tlaxcala,29
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,17.3366896881,Baja California Sur,03
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,49.2190642128,Veracruz,30
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,35.1272683145,Yucatán,31
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,36.7209758594,Zacatecas,32
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,34.5696286695,Campeche,04
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,19.677330459,Coahuila,05
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,21.9358378526,Colima,06
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,66.0662029381,Chiapas,07
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,21.5,Chihuahua,08
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,28.7459230788,Ciudad de México,09
