indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,2.31094568679592,Michoacán,16
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,7.0538603535514,Morelos,17
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.03671583431002,Nayarit,18
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,5.46698849777534,Nuevo León,19
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,2.90585736234886,Baja California,02
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,6.17731712671468,Oaxaca,20
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,7.90893309407944,Puebla,21
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,11.3175490134845,Querétaro,22
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,5.98450431040713,Quintana Roo,23
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,5.38234829446173,San Luis Potosí,24
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,4.13640149779356,Sinaloa,25
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,2.64941855524433,Sonora,26
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,7.95471188076069,Tabasco,27
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,6.16211907405082,Tamaulipas,28
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,2.39408583805959,Tlaxcala,29
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,5.11957393722854,Baja California Sur,03
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,1.57909585528306,Veracruz,30
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,6.65229682522189,Yucatán,31
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.21559562641377,Zacatecas,32
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,5.27606343821869,Campeche,04
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,7.36411322623384,Coahuila,05
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.94397502460212,Colima,06
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.03787443702204,Chiapas,07
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,5.82858116031174,Chihuahua,08
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,9.56406693895386,Ciudad de México,09
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,7.56363574678743,Nacional,00
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,9.1346708087675,Aguascalientes,01
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,3.98204566031841,Durango,10
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,20.6085067792852,Guanajuato,11
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,4.33094651191839,Guerrero,12
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,15.6795003884012,Hidalgo,13
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,4.73314215097506,Jalisco,14
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,6.00731457680586,México,15
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,5.7186949345971,Michoacán,16
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,5.68293617085012,Morelos,17
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,7.38994246471213,Nayarit,18
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,5.63090382558641,Nuevo León,19
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,5.81592073142387,Baja California,02
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,6.25707426135201,Oaxaca,20
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,13.1855919762097,Puebla,21
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,14.8195738941385,Querétaro,22
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,4.56939967738905,Quintana Roo,23
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,5.38735188088232,San Luis Potosí,24
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,3.81925044746181,Sinaloa,25
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,7.35805550467119,Sonora,26
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,9.4043511038925,Tabasco,27
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,10.9587162288366,Tamaulipas,28
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,3.7195500553803,Tlaxcala,29
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,4.98705780845557,Baja California Sur,03
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,5.85121256841006,Veracruz,30
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,6.92038281097657,Yucatán,31
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,3.0025319554539,Zacatecas,32
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,10.4955316843395,Campeche,04
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,5.57143457610021,Coahuila,05
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,4.0766983480619,Colima,06
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,5.33525052592686,Chiapas,07
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,6.51341651429678,Chihuahua,08
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,10.8655023056995,Ciudad de México,09
