indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.01444864238857,Quimixtlán,21116
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,null,Rafael Lara Grajales,21117
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,null,Los Reyes de Juárez,21118
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.166939040480583,San Andrés Cholula,21119
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.010645731968436,San Antonio Cañada,21120
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.032870428681443,San Diego la Mesa Tochimiltzingo,21121
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.002054005025746,San Felipe Teotlalcingo,21122
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.000987278212227,San Felipe Tepatlán,21123
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.005916839938242,San Gabriel Chilac,21124
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.013661856967518,San Gregorio Atzompa,21125
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.010203904446947,San Jerónimo Tecuanipan,21126
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.000330145217526,San Jerónimo Xayacatlán,21127
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004148393517065,San José Chiapa,21128
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000400716700964,San José Miahuatlán,21129
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.179168412845338,San Juan Atenco,21130
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.020343631346223,San Juan Atzompa,21131
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004531650101908,San Martín Texmelucan,21132
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.484779288381767,San Martín Totoltepec,21133
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.011052644452572,San Matías Tlalancaleca,21134
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.008099190642055,San Miguel Ixitlán,21135
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.014813952149687,San Miguel Xoxtla,21136
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.007935576833124,San Nicolás Buenos Aires,21137
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004800481901416,San Nicolás de los Ranchos,21138
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.092450787503507,San Pablo Anicano,21139
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.031322518194476,San Pedro Cholula,21140
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.037542747369707,San Pedro Yeloixtlahuaca,21141
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.006359601743172,San Salvador el Seco,21142
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004491341696376,San Salvador el Verde,21143
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,null,San Salvador Huixcolotla,21144
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.042909921820226,San Sebastián Tlacotepec,21145
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.236740714955193,Santa Catarina Tlaltempan,21146
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.076113041657618,Santa Inés Ahuatempan,21147
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.007232826259482,Santa Isabel Cholula,21148
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.008345616457382,Santiago Miahuatlán,21149
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.047116396592552,Huehuetlán el Grande,21150
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.006751440308136,Santo Tomás Hueyotlipan,21151
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.031647249844189,Soltepec,21152
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.010495129687929,Tecali de Herrera,21153
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.018862262931132,Tecamachalco,21154
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.003096488411848,Tecomatlán,21155
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.014987468180245,Tehuacán,21156
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.002030659866524,Tehuitzingo,21157
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.080693593578855,Tenampulco,21158
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.011381611539734,Teopantlán,21159
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.055606289154647,Teotlalco,21160
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.021357228720871,Tepanco de López,21161
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.005713511718816,Tepango de Rodríguez,21162
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.009157591310867,Tepatlaxco de Hidalgo,21163
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.01241032289996,Tepeaca,21164
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.006548254836395,Tepemaxalco,21165
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.038456741444097,Tepeojuma,21166
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.027946464049349,Tepetzintla,21167
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.089319705134218,Tepexco,21168
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.030698695685345,Tepexi de Rodríguez,21169
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.012663855955388,Tepeyahualco,21170
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.128140227427838,Tepeyahualco de Cuauhtémoc,21171
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.036574465013159,Tetela de Ocampo,21172
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.014519800055624,Teteles de Ávila Castillo,21173
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.002797745011243,Teziutlán,21174
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.019762388655898,Tianguismanalco,21175
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.005577835518733,Tilapa,21176
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.008696091649539,Tlacotepec de Benito Juárez,21177
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.001583659105312,Tlacuilotepec,21178
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.018085960128353,Tlachichuca,21179
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.014861909061823,Tlahuapan,21180
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.11520012343894,Tlaltenango,21181
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.103982960124411,Tlanepantla,21182
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.130800058141056,Tlaola,21183
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.136809601987048,Tlapacoya,21184
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.016523767641276,Tlapanalá,21185
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.08246673783754,Tlatlauquitepec,21186
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.018669978653776,Tlaxco,21187
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.040318253345573,Tochimilco,21188
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.002120061316377,Tochtepec,21189
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.010883670852787,Totoltepec de Guerrero,21190
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.020957934211762,Tulcingo,21191
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.032490274378001,Tuzamapan de Galeana,21192
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.037310693481723,Tzicatlacoyan,21193
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.049888390025382,Venustiano Carranza,21194
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.02000483517209,Vicente Guerrero,21195
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.002378451945349,Xayacatlán de Bravo,21196
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.087922059486517,Xicotepec,21197
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.009376619280713,Xicotlán,21198
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.024050893245122,Xiutetelco,21199
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.002481116912875,Xochiapulco,21200
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.002397120125154,Xochiltepec,21201
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.007135473185358,Xochitlán de Vicente Suárez,21202
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.038661768588048,Xochitlán Todos Santos,21203
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.035920011019166,Yaonáhuac,21204
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.024174981842941,Yehualtepec,21205
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.003845015573355,Zacapala,21206
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.028976908748523,Zacapoaxtla,21207
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.019404961981178,Zacatlán,21208
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.010712664827887,Zapotitlán,21209
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.002648525299105,Zapotitlán de Méndez,21210
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.057448303804561,Zaragoza,21211
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.002210527026495,Zautla,21212
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.038460593998196,Zihuateutla,21213
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.000349604260532,Zinacatepec,21214
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.001180764448076,Zongozotla,21215
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.021303286672805,Zoquiapan,21216
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.050046442207286,Zoquitlán,21217
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.023436404607902,Amealco de Bonfil,22001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.014959357325058,Pinal de Amoles,22002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.026843611193517,Arroyo Seco,22003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.02843399375651,Cadereyta de Montes,22004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004859925278402,Colón,22005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.032103495242188,Corregidora,22006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.012209467612198,Ezequiel Montes,22007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.028489166614186,Huimilpan,22008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.024393562864039,Jalpan de Serra,22009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.127398121573697,Landa de Matamoros,22010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.083204769813286,El Marqués,22011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.087085033003685,Pedro Escobedo,22012
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.001649387567586,Peñamiller,22013
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.082364872924269,Querétaro,22014
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.017151662259227,San Joaquín,22015
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.014157112321831,San Juan del Río,22016
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.033588643389165,Tequisquiapan,22017
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.05347744170557,Tolimán,22018
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.10898438339585,Cozumel,23001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.054006385061244,Felipe Carrillo Puerto,23002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.040413992857907,Isla Mujeres,23003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.128894810647059,Othón P. Blanco,23004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.077460719368082,Benito Juárez,23005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.15316843464227,José María Morelos,23006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.047040034957987,Lázaro Cárdenas,23007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.007977391305975,Solidaridad,23008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.04419684407566,Tulum,23009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.142708629078352,Bacalar,23010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.044748413580651,Puerto Morelos,23011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.00512454847346,Ahualulco,24001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.009181926254381,Alaquines,24002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.048918444969809,Aquismón,24003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.076147571932005,Armadillo de los Infante,24004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.017391621800067,Cárdenas,24005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000789462911902,Catorce,24006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.002973970411803,Cedral,24007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.007112748701054,Cerritos,24008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.007454538186652,Cerro de San Pedro,24009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004892743496994,Ciudad del Maíz,24010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.002021188041125,Ciudad Fernández,24011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.002292316688101,Tancanhuitz,24012
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.01535252762083,Ciudad Valles,24013
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.061108911508705,Coxcatlán,24014
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000404922687195,Charcas,24015
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.014453548026509,Ebano,24016
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.010400229050961,Guadalcázar,24017
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.083483384997345,Huehuetlán,24018
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.029034436613626,Lagunillas,24019
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.001400845435086,Matehuala,24020
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.014224768104908,Mexquitic de Carmona,24021
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000381139618195,Moctezuma,24022
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.01046259382739,Rayón,24023
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.011298120252878,Rioverde,24024
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000773442005623,Salinas,24025
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.039210762013708,San Antonio,24026
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.028850388063678,San Ciro de Acosta,24027
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.026643696225095,San Luis Potosí,24028
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.035387722436463,San Martín Chalchicuautla,24029
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.017355540152516,San Nicolás Tolentino,24030
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.045205194182858,Santa Catarina,24031
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000895962061833,Santa María del Río,24032
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.001582547657348,Santo Domingo,24033
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.022806519612765,San Vicente Tancuayalab,24034
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.076362792912558,Soledad de Graciano Sánchez,24035
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.007643312852191,Tamasopo,24036
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.016912046004846,Tamazunchale,24037
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.035198672085205,Tampacán,24038
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.033429296469642,Tampamolón Corona,24039
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.024589134412743,Tamuín,24040
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.020605951188307,Tanlajás,24041
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.054463605694387,Tanquián de Escobedo,24042
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.002984921637383,Tierra Nueva,24043
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.000858192152113,Vanegas,24044
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.005784819678464,Venado,24045
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.008531843822374,Villa de Arriaga,24046
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000676587010257,Villa de Guadalupe,24047
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000859705637244,Villa de la Paz,24048
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.006646968769366,Villa de Ramos,24049
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.019354925340474,Villa de Reyes,24050
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.008364872353283,Villa Hidalgo,24051
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.025889799346152,Villa Juárez,24052
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.080269352315901,Axtla de Terrazas,24053
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.010279916035536,Xilitla,24054
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.008891240449291,Zaragoza,24055
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.002774801933626,Villa de Arista,24056
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.492718090589314,Matlapa,24057
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.012822051986754,El Naranjo,24058
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.042357635003505,Ahome,25001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.065242564138964,Angostura,25002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.001612603872034,Badiraguato,25003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.003876431370701,Concordia,25004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.008895440902552,Cosalá,25005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.010770048094839,Culiacán,25006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.003056382525341,Choix,25007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.013758796772705,Elota,25008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.016117272668705,Escuinapa,25009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.00691556022651,El Fuerte,25010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004153281492705,Guasave,25011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.022389572515814,Mazatlán,25012
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.011154053804869,Mocorito,25013
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.009852753474592,Rosario,25014
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.02084849750335,Salvador Alvarado,25015
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.001723405277026,San Ignacio,25016
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.005778159651159,Sinaloa,25017
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.001787143912897,Navolato,25018
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.002627067226012,Aconchi,26001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.003207897648875,Agua Prieta,26002
