indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santiago Yucuyachi,20501
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santiago Zacatepec,20502
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santiago Zoochila,20503
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Nuevo Zoquiápam,20504
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Ingenio,20505
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Albarradas,20506
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Armenta,20507
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Chihuitán,20508
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo de Morelos,20509
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Ixcatlán,20510
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Nuxaá,20511
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Ozolotepec,20512
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Petapa,20513
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Roayaga,20514
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Tehuantepec,20515
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Teojomulco,20516
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Tepuxtepec,20517
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Tlatayápam,20518
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Tomaltepec,20519
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Tonalá,20520
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Tonaltepec,20521
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Xagacía,20522
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Yanhuitlán,20523
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Yodohino,20524
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Domingo Zanatepec,20525
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santos Reyes Nopala,20526
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santos Reyes Pápalo,20527
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santos Reyes Tepejillo,20528
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santos Reyes Yucuná,20529
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Tomás Jalieza,20530
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Tomás Mazaltepec,20531
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Tomás Ocotepec,20532
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santo Tomás Tamazulapan,20533
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Vicente Coatlán,20534
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Vicente Lachixío,20535
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Vicente Nuñú,20536
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Silacayoápam,20537
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Sitio de Xitlapehua,20538
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Soledad Etla,20539
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Villa de Tamazulápam del Progreso,20540
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tanetze de Zaragoza,20541
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Taniche,20542
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tataltepec de Valdés,20543
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Teococuilco de Marcos Pérez,20544
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Teotitlán de Flores Magón,20545
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Teotitlán del Valle,20546
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Teotongo,20547
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tepelmeme Villa de Morelos,20548
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,"Heroica Villa Tezoatlán de Segura y Luna, Cuna de la Independencia de Oaxaca",20549
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Jerónimo Tlacochahuaya,20550
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tlacolula de Matamoros,20551
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tlacotepec Plumas,20552
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tlalixtac de Cabrera,20553
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Totontepec Villa de Morelos,20554
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Trinidad Zaachila,20555
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,La Trinidad Vista Hermosa,20556
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Unión Hidalgo,20557
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Valerio Trujano,20558
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Juan Bautista Valle Nacional,20559
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Villa Díaz Ordaz,20560
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Yaxe,20561
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Magdalena Yodocono de Porfirio Díaz,20562
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Yogana,20563
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Yutanduchi de Guerrero,20564
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Villa de Zaachila,20565
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Mateo Yucutindoo,20566
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Zapotitlán Lagunas,20567
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Zapotitlán Palmas,20568
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santa Inés de Zaragoza,20569
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Zimatlán de Álvarez,20570
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Acajete,21001
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Acateno,21002
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Acatlán,21003
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Acatzingo,21004
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Acteopan,21005
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Ahuacatlán,21006
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Ahuatlán,21007
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Ahuazotepec,21008
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Ahuehuetitla,21009
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Ajalpan,21010
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Albino Zertuche,21011
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Aljojuca,21012
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Altepexi,21013
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Amixtlán,21014
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Amozoc,21015
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Aquixtla,21016
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Atempan,21017
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Atexcal,21018
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Atlixco,21019
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Atoyatempan,21020
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Atzala,21021
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Atzitzihuacán,21022
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Atzitzintla,21023
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Axutla,21024
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Ayotoxco de Guerrero,21025
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Calpan,21026
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Caltepec,21027
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Camocuautla,21028
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Caxhuacan,21029
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Coatepec,21030
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Coatzingo,21031
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cohetzala,21032
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cohuecan,21033
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Coronango,21034
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Coxcatlán,21035
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Coyomeapan,21036
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Coyotepec,21037
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cuapiaxtla de Madero,21038
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cuautempan,21039
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Cuautinchán,21040
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cuautlancingo,21041
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cuayuca de Andrade,21042
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cuetzalan del Progreso,21043
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cuyoaco,21044
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Chalchicomula de Sesma,21045
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Chapulco,21046
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Chiautla,21047
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Chiautzingo,21048
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Chiconcuautla,21049
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Chichiquila,21050
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Chietla,21051
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Chigmecatitlán,21052
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Chignahuapan,21053
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Chignautla,21054
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Chila,21055
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Chila de la Sal,21056
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Honey,21057
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Chilchotla,21058
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Chinantla,21059
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Domingo Arenas,21060
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Eloxochitlán,21061
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Epatlán,21062
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Esperanza,21063
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Francisco Z. Mena,21064
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,General Felipe Ángeles,21065
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Guadalupe,21066
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Guadalupe Victoria,21067
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Hermenegildo Galeana,21068
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Huaquechula,21069
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Huatlatlauca,21070
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Huauchinango,21071
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Huehuetla,21072
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Huehuetlán el Chico,21073
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Huejotzingo,21074
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Hueyapan,21075
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Hueytamalco,21076
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Hueytlalpan,21077
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Huitzilan de Serdán,21078
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Huitziltepec,21079
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Atlequizayan,21080
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Ixcamilpa de Guerrero,21081
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Ixcaquixtla,21082
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Ixtacamaxtitlán,21083
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Ixtepec,21084
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Izúcar de Matamoros,21085
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Jalpan,21086
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Jolalpan,21087
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Jonotla,21088
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Jopala,21089
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Juan C. Bonilla,21090
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Juan Galindo,21091
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Juan N. Méndez,21092
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Lafragua,21093
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Libres,21094
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,La Magdalena Tlatlauquitepec,21095
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Mazapiltepec de Juárez,21096
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Mixtla,21097
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Molcaxac,21098
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cañada Morelos,21099
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Naupan,21100
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Nauzontla,21101
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Nealtican,21102
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Nicolás Bravo,21103
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Nopalucan,21104
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Ocotepec,21105
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Ocoyucan,21106
