indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,71.4827400996104,Campeche,04
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,78.9247504474596,Coahuila,05
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,78.5468456758184,Colima,06
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,68.8233583267223,Chiapas,07
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,80.8761797314932,Chihuahua,08
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,72.6198968517141,Ciudad de México,09
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,77.0378087528512,Nacional,00
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,67.1983736843521,Aguascalientes,01
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,81.0366022195325,Durango,10
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,77.6472546911069,Guanajuato,11
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,76.2712581080605,Guerrero,12
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,82.3487805964416,Hidalgo,13
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,74.6226022241848,Jalisco,14
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,76.1561933434096,México,15
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,72.0775778009156,Michoacán,16
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,72.6231180643831,Morelos,17
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,77.6013736200899,Nayarit,18
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,86.8213674371283,Nuevo León,19
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,84.982531477336,Baja California,02
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,68.2841249614717,Oaxaca,20
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,63.8731654912865,Puebla,21
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,75.6363072513276,Querétaro,22
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,70.9311795543598,Quintana Roo,23
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,71.9941841528643,San Luis Potosí,24
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,85.4715454958362,Sinaloa,25
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,84.0879393223065,Sonora,26
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,68.9694097508227,Tabasco,27
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,82.596619508958,Tamaulipas,28
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,72.4059452492319,Tlaxcala,29
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,86.845079776268,Baja California Sur,03
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,78.1679364062946,Veracruz,30
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,76.0684078382128,Yucatán,31
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,79.6013232005725,Zacatecas,32
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,70.4021860107395,Campeche,04
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,79.0257092020617,Coahuila,05
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,79.5532696645568,Colima,06
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,68.0318059896397,Chiapas,07
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,84.1013375385986,Chihuahua,08
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,74.2247050172101,Ciudad de México,09
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,82.3382415964774,Nacional,00
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,81.4975098708461,Aguascalientes,01
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,85.1969781209997,Durango,10
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,81.335520338168,Guanajuato,11
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,78.8286148350499,Guerrero,12
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,81.1302230722886,Hidalgo,13
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,82.1123205716184,Jalisco,14
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,81.0827377049773,México,15
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,83.2855596529722,Michoacán,16
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,80.6868512480775,Morelos,17
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,85.5389815413477,Nayarit,18
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,84.8594125719725,Nuevo León,19
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,85.06018188046,Baja California,02
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,76.980442724497,Oaxaca,20
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,75.8554760386872,Puebla,21
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,83.9035171773681,Querétaro,22
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,82.2801691727298,Quintana Roo,23
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,79.7619818956745,San Luis Potosí,24
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,85.8045566589248,Sinaloa,25
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,88.3384543209622,Sonora,26
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,78.2789113193689,Tabasco,27
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,85.982929291513,Tamaulipas,28
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,81.7430501938839,Tlaxcala,29
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,87.1918729257823,Baja California Sur,03
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,78.3318294553003,Veracruz,30
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,83.349893263358,Yucatán,31
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,78.817307835725,Zacatecas,32
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,77.1960148603324,Campeche,04
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,86.7851586098005,Coahuila,05
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,83.4011860841694,Colima,06
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,82.4107304006862,Chiapas,07
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,90.8749536623112,Chihuahua,08
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,79.7523468693929,Ciudad de México,09
