indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,35.76962294,Tlaxcala,29
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,68.91498763,Baja California Sur,03
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,35.70400299,Veracruz,30
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,64.33338111,Yucatán,31
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,23.70901795,Zacatecas,32
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,47.10341624,Campeche,04
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,57.65023872,Coahuila,05
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,24.48982573,Colima,06
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,32.42568496,Chiapas,07
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,38.95448027,Chihuahua,08
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,29.32236453,Ciudad de México,09
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,35.27843309,Nacional,00
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,53.85939593,Aguascalientes,01
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,56.76780107,Durango,10
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,21.36056262,Guanajuato,11
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,30.96571341,Guerrero,12
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,37.8992619,Hidalgo,13
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,36.3312434,Jalisco,14
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,21.51178404,México,15
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,36.64145951,Michoacán,16
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,21.5803304,Morelos,17
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,59.62313118,Nayarit,18
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,47.57440797,Nuevo León,19
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,33.15131456,Baja California,02
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,48.27086024,Oaxaca,20
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,30.89201689,Puebla,21
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,45.79241827,Querétaro,22
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,28.25652788,Quintana Roo,23
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,29.66226744,San Luis Potosí,24
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,50.26586691,Sinaloa,25
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,37.40034968,Sonora,26
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,25.81299573,Tabasco,27
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,42.35529783,Tamaulipas,28
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,36.21215951,Tlaxcala,29
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,70.29343737,Baja California Sur,03
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,36.20509547,Veracruz,30
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,59.937643,Yucatán,31
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,21.68292667,Zacatecas,32
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,36.94178851,Campeche,04
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,61.5708584,Coahuila,05
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,28.45060455,Colima,06
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,37.16619203,Chiapas,07
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,33.32399798,Chihuahua,08
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2023,,,,,30.2867422,Ciudad de México,09
