indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,2.67,Guanajuato,11
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,0.19,Guerrero,12
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,null,Hidalgo,13
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,null,Jalisco,14
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,3.76,México,15
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,null,Michoacán,16
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,0.88,Morelos,17
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,0.72,Nayarit,18
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,1.4,Nuevo León,19
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,4.0,Baja California,02
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,0.61,Oaxaca,20
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,1.02,Puebla,21
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,1.8,Querétaro,22
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,0.45,Quintana Roo,23
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,0.64,San Luis Potosí,24
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,0.61,Sinaloa,25
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,1.62,Sonora,26
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,null,Tabasco,27
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,0.35,Tamaulipas,28
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,0.81,Tlaxcala,29
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,6.14,Baja California Sur,03
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,1.26,Veracruz,30
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,0.57,Yucatán,31
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,0.73,Zacatecas,32
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,2.02,Campeche,04
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,0.26,Coahuila,05
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,2.45,Colima,06
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,0.42,Chiapas,07
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,1.79,Chihuahua,08
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,0.23,Ciudad de México,09
