indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,55.9400000000001,Oaxaca,20
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,3714.62,Puebla,21
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,18176.4,Querétaro,22
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,200.27,Quintana Roo,23
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,2573.79,San Luis Potosí,24
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,523.710000000001,Sinaloa,25
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,147.640000000003,Sonora,26
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,340.760000000009,Tabasco,27
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,1068.63,Tamaulipas,28
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,60.4099999999999,Tlaxcala,29
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,2473.46,Baja California Sur,03
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,798.520000000004,Veracruz,30
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,425.05,Yucatán,31
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,568.24,Zacatecas,32
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,100.170000000013,Campeche,04
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,1023.99000000001,Coahuila,05
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,472.92,Colima,06
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,91.9400000000001,Chiapas,07
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,2759.47000000003,Chihuahua,08
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,1190422.89,Nacional,00
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,320.25,Aguascalientes,01
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,99.6700000000001,Durango,10
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,2656.04999999999,Guanajuato,11
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,11.0100000000002,Guerrero,12
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,1523.64,Hidalgo,13
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Jalisco,14
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,México,15
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,169.57,Michoacán,16
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,49.9299999999994,Morelos,17
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,145.08,Nayarit,18
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,1174066.03,Nuevo León,19
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,535.349999999999,Baja California,02
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,95.5,Oaxaca,20
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,101.900000000001,Puebla,21
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,92.5,Querétaro,22
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,86.8999999999996,Quintana Roo,23
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,413.639999999999,San Luis Potosí,24
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,108.73,Sinaloa,25
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Sonora,26
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,1823.97999999998,Tabasco,27
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,133.550000000017,Tamaulipas,28
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,12.8500000000004,Tlaxcala,29
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,7.5,Baja California Sur,03
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,987.830000000002,Veracruz,30
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,322.47,Yucatán,31
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,334.59,Zacatecas,32
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,3568.92999999999,Campeche,04
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,798.540000000008,Coahuila,05
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,3.96000000000004,Colima,06
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,133.74,Chiapas,07
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2020,,,,,446.200000000012,Chihuahua,08
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,215254.31,Nacional,00
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,481.47,Aguascalientes,01
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,199.65,Durango,10
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,1482.87,Guanajuato,11
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,469.67,Guerrero,12
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,202.3,Hidalgo,13
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Jalisco,14
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,290.72,México,15
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,236.05,Michoacán,16
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,77.71,Morelos,17
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,1008.38,Nayarit,18
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,118928.78,Nuevo León,19
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,1411.74,Baja California,02
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,95.28,Oaxaca,20
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,19480.95,Puebla,21
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Querétaro,22
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,271.86,Quintana Roo,23
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,6302.01,San Luis Potosí,24
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Sinaloa,25
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Sonora,26
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,1593.98,Tabasco,27
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Tamaulipas,28
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,40.89,Tlaxcala,29
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Baja California Sur,03
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,0.01,Veracruz,30
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,330.42,Yucatán,31
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,938.63,Zacatecas,32
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Campeche,04
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,3909.98,Coahuila,05
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Colima,06
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,293.13,Chiapas,07
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Chihuahua,08
