indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,2.65,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,3.58,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,3.84,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,4.25,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,3.2,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,3.76,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,2.8,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,2.64,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,1.98,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,1.35,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,2.37,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,2.46,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,4.46,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,2.92,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,3.86,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,2.59,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,5.8,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,3.27,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,2.35,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,3.76,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,2.81,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,4.39,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,2.73,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,2.09,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,5.33,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,5.26,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,3.4,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,1.63,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,3.19,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,2.83,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,2.2,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,3.79,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,4.05,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,2.88,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,3.96,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,3.77,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,5.13,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,4.89,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,4.61,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,2.65,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,2.61,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,2.41,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,1.14,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,3.16,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,2.36,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,5.16,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,2.58,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,4.25,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,2.73,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,4.16,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,2.9,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,3.28,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,2.99,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,2.02,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,3.64,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,2.98,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,2.58,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,4.28,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2007,,,,,4.71,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,3.83,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,2.67,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,4.16,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,2.5,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,2.28,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,3.06,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,4.74,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,3.21,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,3.7,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,3.7,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,4.41,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,4.67,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,5.61,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,2.61,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,2.83,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,3.17,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,1.73,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,3.44,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,3.65,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,6.51,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,2.43,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,4.51,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,2.33,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,5.3,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,3.71,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,3.35,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,3.92,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,2.74,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,4.55,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,5.16,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,2.44,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,5.31,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2008,,,,,6.01,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,3.69,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,2.96,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,3.35,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,3.05,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,2.19,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,2.83,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,4.13,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,3.02,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,4.35,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,3.98,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,3.18,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,4.5,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,4.61,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,2.58,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,2.62,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,1.94,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,1.82,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,2.93,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,4.34,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,4.96,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,2.47,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,4.63,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,4.59,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,5.39,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,3.64,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,3.01,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,4.96,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,3.43,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,3.52,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,5.02,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,1.96,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,5.56,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2009,,,,,6.02,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,3.83,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,3.42,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,3.18,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,3.03,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,2.52,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,4.08,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,4.4,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,2.99,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,4.89,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,4.25,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,2.56,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,5.48,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,4.6,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,2.71,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,2.41,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,2.45,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,1.33,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,2.58,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,4.5,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,5.39,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,2.88,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,5.06,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,1.74,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,4.6,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,3.52,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,2.86,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,3.94,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,2.9,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,4.33,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,4.6,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,2.47,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,5.05,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2010,,,,,6.62,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,3.96,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,4.52,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,2.77,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,3.39,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,2.26,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,3.86,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,4.6,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,3.06,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,4.68,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,4.41,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,4.31,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,4.66,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,5.04,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,3.22,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,2.38,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,2.29,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,2.01,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,3.16,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,4.44,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,5.39,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,3.28,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,4.7,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,3.24,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,5.7,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,4.33,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,2.42,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,3.21,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,2.37,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,4.68,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,6.02,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,2.22,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,5.8,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2011,,,,,6.61,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,4.35,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,4.08,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,4.51,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,3.44,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,2.83,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,4.1,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,4.69,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,3.73,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,4.99,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,5.02,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,3.88,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,6.97,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,5.24,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,2.44,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,3.1,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,3.5,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,2.24,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,3.89,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,3.61,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,7.2,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,3.05,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,5.71,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,2.84,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,4.68,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,4.4,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,2.58,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,4.88,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,3.72,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,5.87,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,2.95,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,2.38,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,5.18,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2012,,,,,6.6,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,4.72,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,3.83,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,4.68,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,4.31,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,2.92,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,3.97,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,6.27,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,4.34,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,5.12,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,5.49,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,2.77,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,5.31,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,6.4,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,3.32,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,3.5,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,4.23,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,2.19,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,4.01,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,3.76,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,6.33,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,3.01,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,6.3,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,1.48,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,6.28,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,4.83,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,3.03,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,4.04,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,2.28,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,4.61,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,5.21,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,3.14,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,7.12,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2013,,,,,7.04,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,4.82,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,4.52,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,4.61,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,2.77,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,2.67,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,3.47,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,5.86,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,4.11,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,5.69,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,4.77,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,5.45,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,6.58,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,7.01,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,2.35,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2014,,,,,3.89,Puebla,21
