indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,7.40633,Jalisco,14
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,19.46238,México,15
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,14.49215,Michoacán,16
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,20.07694,Morelos,17
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,9.72562,Nayarit,18
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,7.34261,Nuevo León,19
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,5.18,Baja California,02
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,28.71938,Oaxaca,20
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,26.21876,Puebla,21
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,8.37886,Querétaro,22
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,23.11763,Quintana Roo,23
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,17.80441,San Luis Potosí,24
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,6.55552,Sinaloa,25
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,10.089,Sonora,26
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,22.44974,Tabasco,27
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,12.65751,Tamaulipas,28
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,27.70953,Tlaxcala,29
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,8.85554,Baja California Sur,03
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,24.40668,Veracruz,30
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,21.34953,Yucatán,31
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,17.0105,Zacatecas,32
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,22.75465,Campeche,04
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,8.91648,Coahuila,05
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,6.25384,Colima,06
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,44.14259,Chiapas,07
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,8.95799,Chihuahua,08
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,11.80074,Ciudad de México,09
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,12.05849,Nacional,00
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,6.07263,Aguascalientes,01
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,13.27232,Durango,10
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,8.38076,Guanajuato,11
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,27.22236,Guerrero,12
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,12.00216,Hidalgo,13
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,4.73149,Jalisco,14
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,12.11786,México,15
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,12.92615,Michoacán,16
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,11.62291,Morelos,17
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,10.13315,Nayarit,18
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,3.81185,Nuevo León,19
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,2.80887,Baja California,02
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,24.86094,Oaxaca,20
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,19.12684,Puebla,21
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,4.60498,Querétaro,22
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,7.06651,Quintana Roo,23
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,13.41155,San Luis Potosí,24
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,4.47662,Sinaloa,25
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,5.58743,Sonora,26
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,15.88091,Tabasco,27
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,8.03431,Tamaulipas,28
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,16.93155,Tlaxcala,29
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,2.84934,Baja California Sur,03
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,18.75978,Veracruz,30
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,10.19183,Yucatán,31
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,16.33462,Zacatecas,32
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,15.90979,Campeche,04
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,5.90135,Coahuila,05
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,4.41648,Colima,06
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,36.64177,Chiapas,07
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,5.32483,Chihuahua,08
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2022,,,,,5.87744,Ciudad de México,09
