indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,23.0350059007207,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,5.43022408512435,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,13.5082440532613,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,15.2274055750289,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,16.8211770279205,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,19.0531115032774,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,12.7820698436196,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,16.6106561395013,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,12.5494522332635,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,13.1527030381578,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,21.5751880389633,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,14.1712909062756,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,13.1242145309588,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,16.065858949376,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,21.1410982632016,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,10.6701498517351,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,15.0146865159637,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,14.4248869607297,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,18.2351119294064,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,18.6015271302439,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,18.3127076517669,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,22.3301672955852,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,5.60388114963241,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,19.412260960576,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,20.9011002323224,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,17.1770241668563,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,14.4197594044537,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,15.0290656912469,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,21.1758830873822,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,1.61217175976007,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,19.5758004145785,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,17.6269662452209,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,9.79495601921547,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,24.6020549230155,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2011,,,,,5.39390355190734,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,13.3808816068702,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,14.7189694210463,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,15.9203036380894,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,18.5829924956104,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,12.8091896990609,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,16.5260884005151,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,12.3342908594457,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,13.0579249023562,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,20.8650539022928,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,14.575668832072,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,13.4350106266635,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,16.1315697670421,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,21.2302334511557,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,10.6151334479814,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,14.3096358632367,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,14.3045633241671,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,17.9920463630522,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,19.4773447837464,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,17.877774019587,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,22.2794858695369,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,5.85464660982583,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,19.0982562173924,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,20.1498464149815,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,17.2476341788805,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,14.4251429847357,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,14.332614880129,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,20.2872156969902,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,1.71139918431512,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,18.5424048523091,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,18.3678450595624,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,9.73414713488792,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,23.3989817456519,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2012,,,,,5.36430888401672,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,13.1774597913929,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,14.0522919819734,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,15.4381729058862,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,17.6698206276003,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,12.7024427404319,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,15.8582869517707,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,12.0421064370538,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,13.0077984031209,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,20.4220990733123,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,14.2612694543254,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,13.3985143841074,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,15.0457960976891,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,20.2484596440152,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,10.2509948273183,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,14.4901171056037,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,14.7349792428337,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,17.9097804173464,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,18.7550445122024,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,17.9629403597677,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,21.6191850693577,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,6.03663608504195,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,18.4396483096372,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,20.6980580039318,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,17.902279212117,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,13.9125702593445,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,14.7039989024054,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,19.5643382267325,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,1.74521573746702,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,19.42699231439,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,18.9838609218572,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,10.0544816414577,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,22.7509574378244,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2013,,,,,5.44805597643061,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,11.9953696604586,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,12.770933691662,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,14.6160959665625,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,16.2836872228851,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,11.4244898856516,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,13.5211565654036,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,10.5908506766622,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,11.7768636259263,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,17.0335158793799,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,13.105159531237,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,12.1787576858438,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,14.0574952078732,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,19.2219897276038,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,9.46095131909559,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,13.254259089511,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,12.9983631254433,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,16.7754480555779,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,17.0865858980949,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,17.4192052733383,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,17.7257794632877,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,5.59684711231066,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,17.0376440137353,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,18.6876709212552,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,16.9488885769692,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,12.7363889750002,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,13.4614874678485,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,17.0292218359116,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,1.76433825955627,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,17.5389004922029,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,17.27404184815,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,9.10660002044355,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,21.8685253729668,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2014,,,,,4.76590148456017,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,11.855105465397,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,12.6290581413265,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,14.6308662139818,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,16.0104583387228,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,11.7466650029951,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,13.677227193352,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,10.7270090502733,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,11.6425982871981,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,15.9587766565023,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,12.6226422549022,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,12.3524281524458,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,13.5628663576614,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,18.3274266815497,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,9.33352084515139,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,12.9315605226011,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,12.5301298088167,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,16.9632277245629,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,16.3850392251493,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,16.9793747449514,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,17.082049580014,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,5.59671492782428,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,16.9932353384789,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,17.621317825198,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,15.5608489881623,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,13.0663228340663,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,13.9816674001534,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,14.5705623286834,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,1.94140995300124,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,17.3058074531584,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,17.0580620597833,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,9.71732117572332,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,21.7520045720247,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2015,,,,,4.63186174965626,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,11.8901921253504,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,12.0131636013562,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,15.2353052109857,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,16.4098480614272,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,11.8361622004617,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,13.7132772774977,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,10.6929867231993,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,11.3664779928805,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,15.6617019575947,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,12.9022642307234,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,12.1432210557807,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,13.8352584947109,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,18.1857619074693,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,9.65160467731707,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,12.6650457411567,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,12.6543035575933,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,16.7851063779179,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,17.1205772698615,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,16.7700081435369,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,16.5599076316317,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,6.3453750508044,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,16.825490235697,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,18.2531909798947,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,16.0529098178836,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,13.1990235747206,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,14.0623933399626,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,13.2957585250289,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,2.12587730808138,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,16.596068092433,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,17.1201954597342,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,10.4282182417738,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,21.5140147571587,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2016,,,,,4.48444181985037,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,11.5598235320829,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,12.3110177699179,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,14.6778519127973,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,15.9436063522859,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,11.7551618604515,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,13.431237531448,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,10.569909503715,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,10.6035979279069,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,17.4229703563149,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,12.6297131177466,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,11.9235259563474,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,12.4099722216562,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,17.9807639426547,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,10.0372738760895,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,12.1065435847654,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,12.2740536980039,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,16.5466273851847,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,15.2729502991537,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,17.175643132059,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,16.9635219361049,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,6.1450049503585,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,16.6054147149869,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,18.3982196328309,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,14.9433910178443,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,11.7371351537129,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,13.725637197923,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,13.4180042141685,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,2.33088048137317,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,16.0203302637145,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,17.7128392202195,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,10.430485951957,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,21.3873357781407,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2017,,,,,4.13365596342372,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,12.3191068192431,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,12.7042042362036,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,15.9864138193315,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,16.8368057235747,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,12.8597896511882,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,14.1133297857696,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,11.1565761365926,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,11.1138731081636,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,18.4246324691711,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,13.8456257228604,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,13.1872556104428,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,13.3616519302923,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,19.1272104717561,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,10.547498856468,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,12.9484273151098,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,13.4247944404894,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,17.5186461031037,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,16.0015167773445,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,18.2532979270228,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,17.9877630579197,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,7.02355243981496,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,17.6099633651515,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,17.9146835714495,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,14.799416760822,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,12.9951005210616,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,14.6380147214806,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,13.5332177903227,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,2.48496790796126,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2018,,,,,17.4074015433995,Coahuila,05
