indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,50.00527563,San Luis Potosí,24
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,42.11349343,Sinaloa,25
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,79.13969555,Sonora,26
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,24.09392698,Tabasco,27
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,71.24640327,Tamaulipas,28
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,25.76736377,Tlaxcala,29
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,43.67572979,Baja California Sur,03
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,20.90757737,Veracruz,30
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,34.86911176,Yucatán,31
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,27.56463421,Zacatecas,32
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,87.52325169,Campeche,04
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,20.95634762,Coahuila,05
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,144.8085012,Colima,06
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,11.8979714,Chiapas,07
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,74.83029418,Chihuahua,08
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,7.650606857,Ciudad de México,09
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,48.97391895,Nacional,00
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,56.02164812,Aguascalientes,01
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,124.8004209,Durango,10
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,70.07489661,Guanajuato,11
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,18.03613452,Guerrero,12
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,7.219880511,Hidalgo,13
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,40.54378595,Jalisco,14
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,9.779625876,México,15
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,69.24283464,Michoacán,16
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,72.89841924,Morelos,17
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,29.25058422,Nayarit,18
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,189.5310682,Nuevo León,19
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,62.98321947,Baja California,02
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,22.67053716,Oaxaca,20
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,16.71931525,Puebla,21
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,130.6298331,Querétaro,22
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,50.65283292,Quintana Roo,23
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,41.75627228,San Luis Potosí,24
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,35.1639353,Sinaloa,25
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,137.3279804,Sonora,26
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,33.95101798,Tabasco,27
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,88.0744928,Tamaulipas,28
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,26.00252782,Tlaxcala,29
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,43.15775301,Baja California Sur,03
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,21.74024058,Veracruz,30
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,46.72072384,Yucatán,31
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,22.16982813,Zacatecas,32
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,86.65327222,Campeche,04
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,22.64255997,Coahuila,05
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,165.9728857,Colima,06
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,11.28673439,Chiapas,07
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,142.4235525,Chihuahua,08
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,9.425569759,Ciudad de México,09
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,50.32679135,Nacional,00
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,56.46739444,Aguascalientes,01
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,138.5140048,Durango,10
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,65.54192592,Guanajuato,11
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,30.5281933,Guerrero,12
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,10.93930379,Hidalgo,13
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,42.35668282,Jalisco,14
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,9.21192632,México,15
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,83.97419079,Michoacán,16
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,74.46415062,Morelos,17
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,41.99889724,Nayarit,18
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,171.4051912,Nuevo León,19
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,66.35933682,Baja California,02
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,26.64600953,Oaxaca,20
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,24.17658578,Puebla,21
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,125.6671081,Querétaro,22
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,54.77550892,Quintana Roo,23
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,57.81621945,San Luis Potosí,24
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,34.88890385,Sinaloa,25
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,210.5081693,Sonora,26
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,18.18409909,Tabasco,27
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,86.56678907,Tamaulipas,28
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,19.42624479,Tlaxcala,29
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,156.4958126,Baja California Sur,03
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,21.88551588,Veracruz,30
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,57.26323861,Yucatán,31
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,25.36629713,Zacatecas,32
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,86.94318548,Campeche,04
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,22.17702643,Coahuila,05
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,150.3495527,Colima,06
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,7.641293139,Chiapas,07
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,73.82754522,Chihuahua,08
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,9.104052938,Ciudad de México,09
