indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,2.42249401335672,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,2.87988533885392,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,3.40728864253744,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,2.45192773123698,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,2.3523422484008,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,2.78199886017465,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,4.66193915673779,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,3.26273319755986,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,3.84097120756673,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,4.21462184783089,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,3.68497119431705,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,6.5,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,0.759480054121944,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,2.39919590405681,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,4.00593010531726,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,4.83703981424518,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,3.32049499827981,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,3.63759385446396,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,3.08741789266093,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,3.13562358439233,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,3.94396572569527,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,3.27547951974277,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,4.91778820218105,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,3.90865495238867,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,2.79208861245877,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,4.13651934664108,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,3.47726700605721,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,3.57132817829166,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,4.23713405186659,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,1.73239216150973,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,2.83535345259668,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,4.90748248531071,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,3.27178339375377,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,2.03962804577803,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,2.73635423747304,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,2.96452279567561,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,3.38147650934149,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,2.44674502648841,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,2.07803014731783,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,2.91356751170425,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,4.4431682414702,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,3.24375458715601,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,3.65475094575854,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,4.32084758510242,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,3.44828941031618,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,6.4,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,0.63717214415977,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,2.20386016034836,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,3.6589769665368,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,4.89715542389377,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,3.32086628238566,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2010,,,,,3.76509839699695,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.04288759306203,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.30587039731785,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,4.06081123861031,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.2611534722343,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,5.16727627640531,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.91059516528379,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.00801465452813,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.51667219503516,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.5910754214386,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.78260251214852,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,4.40721106795818,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,1.78094721683646,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.03807949603066,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,5.08078375882554,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.32791913692723,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,1.92668325704835,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,2.79594615671032,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.10255424654344,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.52035374527961,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,2.29508606116338,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,1.91886711938268,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.11055979952226,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,5.19921701262884,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.57988462561328,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.68430402628577,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,4.50496598794654,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.39854233684377,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,6.3,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,0.582205585314165,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,2.11729440946254,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.79470536329579,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,5.19882155559663,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.33419658492409,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2011,,,,,3.53690290610122,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.12177736662341,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.32455015258616,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.73948005107327,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.20625954938739,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,5.16641947711616,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.72465252334831,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,2.78643382219719,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.9079442696606,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.53989432975921,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.95556491648407,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,4.60808491904296,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,1.82073616725467,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,2.58420811019139,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,4.97768792589036,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.10423128681683,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,1.944444512707,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,2.67618678760424,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,2.93208684458622,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.32949514841463,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.06020974498246,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,1.79987088416383,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.13206366556623,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,4.99460360448917,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.3313815656708,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.37317555841262,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,4.39544835294858,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.42508613576818,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,6.4,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,0.595073200426119,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,1.97778039866029,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.77017183193595,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,5.57223209531792,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.12755600138369,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2012,,,,,3.95352404154643,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.22151860440946,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.48989266903541,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.76322087502195,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.29236172957753,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,5.36884998979066,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,4.00303895658155,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,2.77480413267265,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,4.01988265356646,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.87289100873958,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.95856990503554,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,4.65225061342091,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,1.88733741781787,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.79756854123496,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,5.18247854754674,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.32809955006151,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,2.08417202098437,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,2.74641113961686,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.15747465536061,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.56697725701812,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.37913634982726,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,2.08891547731026,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.28171079182483,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,5.33613667736723,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.63151504259272,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.55614176926151,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,4.78702809273149,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.94129821362818,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,6.4,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,0.647909345613501,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,2.09562460089975,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.7697504166537,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,5.76401275544903,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.24730699170783,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2013,,,,,3.73729573922047,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,2.99792710899343,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,2.96141293647765,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,3.60974489811261,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,3.03526866207369,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,5.41133775269737,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,3.81573395572756,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,2.78680897876905,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,4.39944424218809,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,3.69267145450043,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,3.96371625030163,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,4.19508703628354,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,1.73564170075439,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,2.83335535718646,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,5.10230365460963,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,3.52928272489568,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,1.84622533942373,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,2.5550122811888,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,2.95023002908272,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,3.45357887666368,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,2.90893007195603,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,1.95583237355796,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,3.22343938601426,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,5.07499003731478,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,3.5866710306722,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,3.51524609521211,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,4.58356698050327,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,3.83418057073853,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,6.5,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,0.73956642464086,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,2.22830132469909,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,3.56284933851634,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,5.26929831557556,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,3.11279392382938,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2014,,,,,3.02247138379455,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,3.07731921080298,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,2.96053880502158,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,3.69928210780368,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,2.85830776592075,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,5.28978164907407,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,3.61035413452434,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,2.67309613234524,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,4.41972574454979,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,3.71137609267696,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,4.01036887153882,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,4.28788192149551,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,1.7218706331193,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,2.68421338191364,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,5.41459004506613,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,3.61167947084193,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,1.76374147972969,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,2.46363916770616,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,2.6821196946474,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,3.2959381227469,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,3.27422163264716,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,2.58870482195855,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,3.31294438935288,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,4.89837382273296,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,3.38891942140771,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,3.70932633597242,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,4.86134007107414,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,3.85612627515545,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,6.5,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,1.21097331201318,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,2.25411186595068,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,3.78598418925666,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2015,,,,,5.54658022100409,Chiapas,07
