indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,2.69125486771694,Tepeyahualco,21170
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,null,Tepeyahualco de Cuauhtémoc,21171
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,14.0747473329576,Tetela de Ocampo,21172
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,2.90439727284481,Teteles de Ávila Castillo,21173
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,3.02404207733734,Teziutlán,21174
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,31.9957903765806,Tianguismanalco,21175
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,40.1479291173918,Tilapa,21176
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,6.78208075604604,Tlacotepec de Benito Juárez,21177
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,20.5038419764341,Tlacuilotepec,21178
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,7.71707872268477,Tlachichuca,21179
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,3.40094479716142,Tlahuapan,21180
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,null,Tlaltenango,21181
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,6.63044102768013,Tlanepantla,21182
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,31.4875361064812,Tlaola,21183
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,27.5090421071809,Tlapacoya,21184
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,21.2612710752856,Tlapanalá,21185
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,26.0942342973738,Tlatlauquitepec,21186
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,29.4136617748565,Tlaxco,21187
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,21.3717928318412,Tochimilco,21188
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,10.0346605056139,Tochtepec,21189
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,26.521030061701,Totoltepec de Guerrero,21190
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,44.5656675613723,Tulcingo,21191
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,13.0585253105561,Tuzamapan de Galeana,21192
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,46.8365929450663,Tzicatlacoyan,21193
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,23.6177713838856,Venustiano Carranza,21194
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,22.416594424524,Vicente Guerrero,21195
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,60.3923647469492,Xayacatlán de Bravo,21196
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,26.1779254701658,Xicotepec,21197
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,45.3701021425884,Xicotlán,21198
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,11.5410775582147,Xiutetelco,21199
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,0.000286677862376,Xochiapulco,21200
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,60.4240846884801,Xochiltepec,21201
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,2.29200526881923,Xochitlán de Vicente Suárez,21202
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,19.2488231426758,Xochitlán Todos Santos,21203
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,28.4461902605992,Yaonáhuac,21204
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,null,Yehualtepec,21205
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,50.0262072685298,Zacapala,21206
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,20.7498210821998,Zacapoaxtla,21207
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,7.00468487596538,Zacatlán,21208
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,21.8509570654676,Zapotitlán,21209
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,null,Zapotitlán de Méndez,21210
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,3.10416212805202,Zaragoza,21211
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,19.2512262012916,Zautla,21212
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,20.3111840421558,Zihuateutla,21213
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,5.80918656805473,Zinacatepec,21214
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,null,Zongozotla,21215
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,29.1250598191841,Zoquiapan,21216
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,39.5868501965967,Zoquitlán,21217
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,5.3659543584698,Amealco de Bonfil,22001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,34.5021608533441,Pinal de Amoles,22002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,31.4367562025471,Arroyo Seco,22003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,34.659544272861,Cadereyta de Montes,22004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,27.2008800686757,Colón,22005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,9.05303314139713,Corregidora,22006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,20.7616453462282,Ezequiel Montes,22007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,13.7978648999051,Huimilpan,22008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,39.3215868454445,Jalpan de Serra,22009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,62.0867864725224,Landa de Matamoros,22010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,33.5369087593583,El Marqués,22011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,22.5964117852148,Pedro Escobedo,22012
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,17.8008143832315,Peñamiller,22013
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,28.8266310524719,Querétaro,22014
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,26.4240090771898,San Joaquín,22015
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,18.2669755376788,San Juan del Río,22016
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,26.529691390283,Tequisquiapan,22017
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,28.4150726551213,Tolimán,22018
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,48.9712471381276,Cozumel,23001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,48.9708365328807,Felipe Carrillo Puerto,23002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,25.7094791253073,Isla Mujeres,23003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,62.6657843550636,Othón P. Blanco,23004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,41.3053224161489,Benito Juárez,23005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,86.1968960150978,José María Morelos,23006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,60.3131366825167,Lázaro Cárdenas,23007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,45.0957470153024,Solidaridad,23008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,41.9471888373381,Tulum,23009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,73.2413296756042,Bacalar,23010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,43.2642884370015,Puerto Morelos,23011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,17.9740867880568,Ahualulco,24001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,12.1723108646027,Alaquines,24002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,56.8061610073156,Aquismón,24003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,52.5400191134807,Armadillo de los Infante,24004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,15.4692193718906,Cárdenas,24005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,1.85260125300047,Catorce,24006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,9.21584603534439,Cedral,24007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,18.0349338497667,Cerritos,24008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,32.9886084130548,Cerro de San Pedro,24009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,7.96191940115909,Ciudad del Maíz,24010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,9.11830324327418,Ciudad Fernández,24011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,27.686603390942,Tancanhuitz,24012
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,14.6228899201288,Ciudad Valles,24013
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,26.6754361580094,Coxcatlán,24014
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,1.14290089782963,Charcas,24015
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,1.216637140377,Ebano,24016
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,11.7153012116279,Guadalcázar,24017
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,39.8145672920312,Huehuetlán,24018
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,25.8849813764589,Lagunillas,24019
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,4.01638237768887,Matehuala,24020
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,17.0992528291317,Mexquitic de Carmona,24021
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,17.8958497093449,Moctezuma,24022
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,22.3468751064715,Rayón,24023
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,22.1642120213849,Rioverde,24024
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,4.21351851600494,Salinas,24025
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,24.0683443933519,San Antonio,24026
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,23.7700060251165,San Ciro de Acosta,24027
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,18.8529924054742,San Luis Potosí,24028
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,22.5598118856303,San Martín Chalchicuautla,24029
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,27.9802827538416,San Nicolás Tolentino,24030
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,33.7669912620547,Santa Catarina,24031
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,16.561686093534,Santa María del Río,24032
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,6.65743809837051,Santo Domingo,24033
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,14.0976107329393,San Vicente Tancuayalab,24034
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,19.5567761850383,Soledad de Graciano Sánchez,24035
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,17.8881533276339,Tamasopo,24036
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,46.5324924842348,Tamazunchale,24037
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,23.4699106406157,Tampacán,24038
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,23.7973695066824,Tampamolón Corona,24039
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,5.62629516146115,Tamuín,24040
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,17.3627053179985,Tanlajás,24041
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,1.59319420991664,Tanquián de Escobedo,24042
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,22.1994362662723,Tierra Nueva,24043
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,18.4916944003444,Vanegas,24044
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,14.3551807888994,Venado,24045
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,14.3871267671597,Villa de Arriaga,24046
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,1.36188670786458,Villa de Guadalupe,24047
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,17.5616123431365,Villa de la Paz,24048
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,1.84274162358841,Villa de Ramos,24049
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,33.120650504368,Villa de Reyes,24050
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,23.2922296871948,Villa Hidalgo,24051
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,21.2393850050684,Villa Juárez,24052
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,13.5984159580777,Axtla de Terrazas,24053
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,55.7973858275111,Xilitla,24054
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,12.6707206927798,Zaragoza,24055
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,11.0365803152249,Villa de Arista,24056
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,33.1942587721023,Matlapa,24057
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,5.1103097783543,El Naranjo,24058
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,10.6731972575314,Ahome,25001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,11.4318290589196,Angostura,25002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,26.339439158043,Badiraguato,25003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,22.5782181946178,Concordia,25004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,5.92211931166959,Cosalá,25005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,9.54038870354218,Culiacán,25006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,8.87933915281041,Choix,25007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,13.1887501400483,Elota,25008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,25.4942123035238,Escuinapa,25009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,14.1527530965933,El Fuerte,25010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,8.00532020589181,Guasave,25011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,8.8449825054315,Mazatlán,25012
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,20.7763251200056,Mocorito,25013
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,40.1027232636249,Rosario,25014
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,5.4992865302166,Salvador Alvarado,25015
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,5.06810545329358,San Ignacio,25016
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,12.4643210113053,Sinaloa,25017
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,16.5850250905466,Navolato,25018
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,20.6353069305379,Aconchi,26001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,2.50712439552942,Agua Prieta,26002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,11.8244946169301,Alamos,26003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,5.20118914290999,Altar,26004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,35.9473664837129,Arivechi,26005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,7.48985458341691,Arizpe,26006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,null,Atil,26007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,10.2911568790786,Bacadéhuachi,26008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,30.5562929084246,Bacanora,26009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,null,Bacerac,26010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,15.2580583561275,Bacoachi,26011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,6.3607998963025,Bácum,26012
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,8.55878081101121,Banámichi,26013
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,8.64133345888144,Baviácora,26014
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,1.07952810690583,Bavispe,26015
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,4.67240437065435,Benjamín Hill,26016
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,21.5803490752046,Caborca,26017
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,19.9713468778623,Cajeme,26018
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,32.9343162475659,Cananea,26019
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,2.22707617269838,Carbó,26020
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,31.5683847752041,La Colorada,26021
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,13.5469879361991,Cucurpe,26022
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,19.431654286238,Cumpas,26023
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,11.3443741051335,Divisaderos,26024
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,30.3614740440793,Empalme,26025
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,7.76473981599361,Etchojoa,26026
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,0.263536675280869,Fronteras,26027
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,15.9937928416026,Granados,26028
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,13.4356549271121,Guaymas,26029
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,10.702802807327,Hermosillo,26030
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,0.428012683263929,Huachinera,26031
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,26.180321107592,Huásabas,26032
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,18.7034841889313,Huatabampo,26033
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,30.1333943246949,Huépac,26034
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,24.6573473146459,Imuris,26035
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,20.8907740572639,Magdalena,26036
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,55.0458361210854,Mazatán,26037
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,16.8851873665644,Moctezuma,26038
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,14.7029631769621,Naco,26039
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,21.5146838622248,Nácori Chico,26040
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,1.7704580602046,Nacozari de García,26041
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,21.0949081360007,Navojoa,26042
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,13.0444338761035,Nogales,26043
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,17.9835891949023,Ónavas,26044
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,6.70969242197933,Opodepe,26045
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,9.96333931566089,Oquitoa,26046
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,4.74712298616952,Pitiquito,26047
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,53.8098671258473,Puerto Peñasco,26048
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,19.8943375987525,Quiriego,26049
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,15.847628931651,Rayón,26050
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,16.5599777342236,Rosario,26051
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,27.2849733641747,Sahuaripa,26052
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,35.634460010445,San Felipe de Jesús,26053
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,22.6428270579381,San Javier,26054
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,64.778717073585,San Luis Río Colorado,26055
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1997,,,,,5.51898062531844,San Miguel de Horcasitas,26056
