indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.355861051,Nuevo León,19
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.301490963,Baja California,02
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.199716602,Oaxaca,20
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.323463492,Puebla,21
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.398303625,Querétaro,22
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.409566378,Quintana Roo,23
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.256212419,San Luis Potosí,24
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.338558647,Sinaloa,25
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.423847347,Sonora,26
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.335220625,Tabasco,27
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.348888325,Tamaulipas,28
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.236955033,Tlaxcala,29
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.572894363,Baja California Sur,03
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.283759693,Veracruz,30
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.478587058,Yucatán,31
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.379008489,Zacatecas,32
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.787281136,Campeche,04
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.476503769,Coahuila,05
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.568996518,Colima,06
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.229863128,Chiapas,07
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.25267683,Chihuahua,08
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,1.096312236,Ciudad de México,09
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.366794812,Nacional,00
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.454533058,Aguascalientes,01
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.564262438,Durango,10
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.253378293,Guanajuato,11
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.166428212,Guerrero,12
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.069160502,Hidalgo,13
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.327212529,Jalisco,14
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.219268433,México,15
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.236645859,Michoacán,16
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.260220146,Morelos,17
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.25339443,Nayarit,18
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.407257562,Nuevo León,19
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.29842898,Baja California,02
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.198141924,Oaxaca,20
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.335477943,Puebla,21
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.389446771,Querétaro,22
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.398936435,Quintana Roo,23
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.253721276,San Luis Potosí,24
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.501221142,Sinaloa,25
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.487945481,Sonora,26
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.330572775,Tabasco,27
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.345461826,Tamaulipas,28
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.232985641,Tlaxcala,29
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.560003696,Baja California Sur,03
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.29294522,Veracruz,30
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.471802711,Yucatán,31
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.374893858,Zacatecas,32
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.77321068,Campeche,04
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.46996772,Coahuila,05
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.559159806,Colima,06
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.226055112,Chiapas,07
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,0.27851375,Chihuahua,08
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2014,,,,,1.095138996,Ciudad de México,09
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.353032059,Nacional,00
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.446213101,Aguascalientes,01
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.669796851,Durango,10
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.250622923,Guanajuato,11
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.165711982,Guerrero,12
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.102349815,Hidalgo,13
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.310936997,Jalisco,14
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.241038999,México,15
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.213493334,Michoacán,16
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.257522224,Morelos,17
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.166832944,Nayarit,18
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.398767997,Nuevo León,19
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.35230268,Baja California,02
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.122939594,Oaxaca,20
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.331549597,Puebla,21
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.237342636,Querétaro,22
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.450135298,Quintana Roo,23
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.287593607,San Luis Potosí,24
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.529875718,Sinaloa,25
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.34491548,Sonora,26
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.245852469,Tabasco,27
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.314271707,Tamaulipas,28
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.153192845,Tlaxcala,29
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.410731033,Baja California Sur,03
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.279197504,Veracruz,30
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.464206434,Yucatán,31
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.495934576,Zacatecas,32
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.545211678,Campeche,04
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.430845916,Coahuila,05
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.276238897,Colima,06
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.20422205,Chiapas,07
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,0.24851272,Chihuahua,08
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2015,,,,,1.092630242,Ciudad de México,09
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.356023328,Nacional,00
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.51191594,Aguascalientes,01
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.553492872,Durango,10
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.248239198,Guanajuato,11
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.193314361,Guerrero,12
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.134609703,Hidalgo,13
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.319617285,Jalisco,14
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.262884303,México,15
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.254618407,Michoacán,16
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.204553044,Morelos,17
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.165318358,Nayarit,18
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.333778619,Nuevo León,19
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.343779553,Baja California,02
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.122088852,Oaxaca,20
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.358928975,Puebla,21
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.230530543,Querétaro,22
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.4314843,Quintana Roo,23
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.392756148,San Luis Potosí,24
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.527577115,Sinaloa,25
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.342370429,Sonora,26
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.20449697,Tabasco,27
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.340947932,Tamaulipas,28
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.303207634,Tlaxcala,29
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.401699457,Baja California Sur,03
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.279311325,Veracruz,30
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.455400158,Yucatán,31
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.370231876,Zacatecas,32
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.541477736,Campeche,04
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.392936058,Coahuila,05
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.274520139,Colima,06
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.201709876,Chiapas,07
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,0.246049942,Chihuahua,08
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2016,,,,,1.087330469,Ciudad de México,09
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.371061463,Nacional,00
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.431663682,Aguascalientes,01
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.659274732,Durango,10
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.245948571,Guanajuato,11
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.19355629,Guerrero,12
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.165993232,Hidalgo,13
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.364563327,Jalisco,14
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.278600027,México,15
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.274251767,Michoacán,16
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.254089572,Morelos,17
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.081990264,Nayarit,18
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.325874843,Nuevo León,19
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.335032226,Baja California,02
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.169785052,Oaxaca,20
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.370254552,Puebla,21
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.179082854,Querétaro,22
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.531349001,Quintana Roo,23
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.425730136,San Luis Potosí,24
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.624305665,Sinaloa,25
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.340095336,Sonora,26
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.204492203,Tabasco,27
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.310937715,Tamaulipas,28
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.300323749,Tlaxcala,29
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.523975824,Baja California Sur,03
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.279842665,Veracruz,30
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.535964323,Yucatán,31
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.614715049,Zacatecas,32
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.323278997,Campeche,04
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.420745062,Coahuila,05
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.273050962,Colima,06
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.144994649,Chiapas,07
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.270590664,Chihuahua,08
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.103089321,Ciudad de México,09
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.376996619,Nacional,00
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.566170065,Aguascalientes,01
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.599940879,Durango,10
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.259873529,Guanajuato,11
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.249225118,Guerrero,12
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.130995157,Hidalgo,13
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.360334174,Jalisco,14
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.282257754,México,15
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.314506156,Michoacán,16
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.201978888,Morelos,17
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.081296979,Nayarit,18
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.31818091,Nuevo León,19
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.32658091,Baja California,02
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.168619887,Oaxaca,20
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.365928741,Puebla,21
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.17398922,Querétaro,22
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.509321431,Quintana Roo,23
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.422952057,San Luis Potosí,24
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.654655056,Sinaloa,25
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.337748494,Sonora,26
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.12273327,Tabasco,27
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.281186461,Tamaulipas,28
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.297393126,Tlaxcala,29
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.512547154,Baja California Sur,03
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.268168475,Veracruz,30
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.569485562,Yucatán,31
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.673446023,Zacatecas,32
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.42903724,Campeche,04
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.447841357,Coahuila,05
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.542930167,Colima,06
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.179116904,Chiapas,07
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.267707943,Chihuahua,08
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.118728505,Ciudad de México,09
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.42054569,Nacional,00
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.626593462,Aguascalientes,01
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.5957781,Durango,10
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.337916881,Guanajuato,11
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.360658084,Guerrero,12
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.129235408,Hidalgo,13
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.344279564,Jalisco,14
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.320858398,México,15
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.229245374,Michoacán,16
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.250890536,Morelos,17
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.080586086,Nayarit,18
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.362543835,Nuevo León,19
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.398118756,Baja California,02
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.263143416,Oaxaca,20
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.391737178,Puebla,21
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.338317168,Querétaro,22
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.651653299,Quintana Roo,23
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.455224152,San Luis Potosí,24
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.652229353,Sinaloa,25
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.301843864,Sonora,26
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.286629629,Tabasco,27
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.363637177,Tamaulipas,28
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.29450787,Tlaxcala,29
