indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52802.9531608545,Baja California,02
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56419.5883772489,Oaxaca,20
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,54847.5585797465,Puebla,21
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,32762.6315020786,Querétaro,22
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50779.1530843259,Quintana Roo,23
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48709.8423464237,San Luis Potosí,24
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50682.0155598522,Sinaloa,25
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43261.5109043978,Sonora,26
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,59454.4051873987,Tabasco,27
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39984.6059229466,Tamaulipas,28
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42817.2363551104,Tlaxcala,29
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,29549.3142852266,Baja California Sur,03
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,46453.5344799744,Veracruz,30
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44865.5439697752,Yucatán,31
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,31819.7970035082,Zacatecas,32
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44780.5980303227,Campeche,04
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,37697.6358670213,Coahuila,05
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38271.6591054678,Colima,06
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38614.4617897474,Chiapas,07
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,31138.4924520008,Chihuahua,08
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41913.8965791869,Ciudad de México,09
