indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,1.3671,Baja California,02
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,2.40384,Oaxaca,20
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,3.83994,Puebla,21
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,4.86672,Querétaro,22
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,0.47303,Quintana Roo,23
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,4.92234,San Luis Potosí,24
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,2.35552,Sinaloa,25
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,1.92345,Sonora,26
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,1.11697,Tabasco,27
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,2.09443,Tamaulipas,28
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,2.85512,Tlaxcala,29
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,1.51824,Baja California Sur,03
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,2.9916,Veracruz,30
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,1.75081,Yucatán,31
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,2.3921,Zacatecas,32
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,0.76191,Campeche,04
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,3.48447,Coahuila,05
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,1.75068,Colima,06
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,1.48839,Chiapas,07
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,1.56696,Chihuahua,08
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,183.7146,Ciudad de México,09
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,2.91571,Nacional,00
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,4.97434,Aguascalientes,01
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,6.45534,Durango,10
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,2.94684,Guanajuato,11
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,1.24479,Guerrero,12
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,4.50911,Hidalgo,13
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,4.68574,Jalisco,14
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,3.78875,México,15
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,1.93418,Michoacán,16
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,5.81642,Morelos,17
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,2.86132,Nayarit,18
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,0.75448,Nuevo León,19
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,2.08879,Baja California,02
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,2.2495,Oaxaca,20
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,3.71295,Puebla,21
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,4.66635,Querétaro,22
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,0.3413,Quintana Roo,23
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,5.00067,San Luis Potosí,24
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,2.21005,Sinaloa,25
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,3.97268,Sonora,26
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,1.17948,Tabasco,27
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,1.84257,Tamaulipas,28
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,2.74461,Tlaxcala,29
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,1.75859,Baja California Sur,03
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,3.94279,Veracruz,30
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,0.41958,Yucatán,31
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,2.69597,Zacatecas,32
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,0.51923,Campeche,04
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,2.78058,Coahuila,05
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,269.57505,Colima,06
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,4.13789,Chiapas,07
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,1.5301,Chihuahua,08
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2020,,,,,1.69594,Ciudad de México,09
