indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.7796011965385,Sonora,26
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.7265341106302,Tabasco,27
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,19.4730107208065,Tamaulipas,28
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,16.8173179138614,Tlaxcala,29
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,27.3379485459685,Baja California Sur,03
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,15.8889500965977,Veracruz,30
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.5866701985835,Yucatán,31
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.3279547062987,Zacatecas,32
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,16.6114668433061,Campeche,04
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.2096624769214,Coahuila,05
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,30.2649418144842,Colima,06
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,11.7322324008352,Chiapas,07
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,22.6119117459508,Chihuahua,08
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,18.0042040287037,Ciudad de México,09
