indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,2.19,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.41,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.22,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,2.8,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,2.97,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.21,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.95,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,2.84,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,2.81,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.18,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.59,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,2.81,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,2.05,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.75,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.01,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.63,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.14,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.88,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,3.22,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.55,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,3.92,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,1.7,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,3.78,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.96,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,3.57,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.56,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,3.51,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.62,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,3.15,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,3.82,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.58,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.45,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,4.18,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.43,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,3.4,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.72,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.51,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,3.07,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,3.02,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,3.76,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.41,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.44,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,3.17,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,3.25,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.38,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.04,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.67,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.58,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,3.26,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2009,,,,,2.8,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.03,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.51,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,2.64,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,4.29,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,1.79,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.81,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.54,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.58,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,2.69,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.02,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,2.84,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.13,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,4.55,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,2.8,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,2.39,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.89,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.06,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.14,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,2.89,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,2.72,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,2.71,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.46,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.65,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,2.59,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,2.64,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.27,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.17,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,1.9,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,2.19,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,2.88,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,2.85,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.16,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2010,,,,,3.05,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.66,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,3.96,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.84,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,3.94,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,1.93,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,3.65,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.99,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,3.35,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.82,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.88,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.67,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.92,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,3.46,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.57,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.37,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,3.62,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,1.89,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,3.22,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.38,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.55,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.67,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.77,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,3.08,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.67,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.54,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,3.07,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.84,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.03,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.01,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.56,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.7,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,2.52,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2011,,,,,1.97,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.77,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,4.36,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,3.34,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,4.04,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,1.87,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,4.29,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,3.35,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,3.43,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,3.13,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.73,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.91,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,3.53,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,4.1,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.47,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.58,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,3.98,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.06,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,3.09,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.68,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.75,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.84,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.56,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,3.45,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.76,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.47,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,3.25,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,3.14,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.27,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.76,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.55,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.21,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,2.68,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2012,,,,,1.81,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.51,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,3.79,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.47,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,3.41,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,1.65,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,3.61,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,3.02,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,3.25,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.91,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.41,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.58,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.56,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,3.3,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.32,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.34,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,3.41,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.45,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.9,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.37,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.28,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.6,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.19,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,3.14,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.49,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.31,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.71,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,3.25,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,1.96,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.23,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.03,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.05,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,2.48,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2013,,,,,1.83,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.54,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,4.18,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.55,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,3.36,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,1.73,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,3.5,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,3.02,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,3.16,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,3.02,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.4,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.55,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.66,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,3.25,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.39,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.17,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,3.56,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.66,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,3.03,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.29,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.29,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.6,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.14,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,3.18,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.29,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.2,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.73,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,3.15,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.03,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.07,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.05,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,1.99,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.59,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2014,,,,,2.03,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.43,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,3.53,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.71,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,3.3,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,1.75,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,3.11,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.81,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,3.21,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.88,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.79,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.31,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.63,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.85,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.38,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.06,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,3.41,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.63,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,3.05,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.37,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,1.85,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.38,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.09,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,3.06,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.28,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.07,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.27,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,3.3,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,1.96,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,1.95,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.27,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,1.98,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2015,,,,,2.44,Chihuahua,08
