indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,40224.0,Chiapas,07
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,10253.0,Chihuahua,08
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,37590.0,Ciudad de México,09
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,657509.0,Nacional,00
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,5467.0,Aguascalientes,01
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,7409.0,Durango,10
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,32255.0,Guanajuato,11
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,12149.0,Guerrero,12
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,15170.0,Hidalgo,13
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,24904.0,Jalisco,14
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,102416.0,México,15
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,21012.0,Michoacán,16
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,3807.0,Morelos,17
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,8836.0,Nayarit,18
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,16481.0,Nuevo León,19
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,9559.0,Baja California,02
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,29001.0,Oaxaca,20
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,84003.0,Puebla,21
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,12167.0,Querétaro,22
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,9088.0,Quintana Roo,23
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,15393.0,San Luis Potosí,24
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,16533.0,Sinaloa,25
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,18584.0,Sonora,26
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,26433.0,Tabasco,27
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,18682.0,Tamaulipas,28
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,7836.0,Tlaxcala,29
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,5820.0,Baja California Sur,03
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,37033.0,Veracruz,30
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,6245.0,Yucatán,31
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,13182.0,Zacatecas,32
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,4718.0,Campeche,04
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,15131.0,Coahuila,05
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,10475.0,Colima,06
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,26571.0,Chiapas,07
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,19620.0,Chihuahua,08
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2017,,,,,21529.0,Ciudad de México,09
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,544574.0,Nacional,00
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,4324.0,Aguascalientes,01
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,8289.0,Durango,10
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,30117.0,Guanajuato,11
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,9237.0,Guerrero,12
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,5353.0,Hidalgo,13
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,26573.0,Jalisco,14
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,65476.0,México,15
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,18031.0,Michoacán,16
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,7483.0,Morelos,17
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,11004.0,Nayarit,18
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,16746.0,Nuevo León,19
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,10235.0,Baja California,02
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,18730.0,Oaxaca,20
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,41204.0,Puebla,21
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,13063.0,Querétaro,22
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,7042.0,Quintana Roo,23
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,17084.0,San Luis Potosí,24
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,12499.0,Sinaloa,25
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,18937.0,Sonora,26
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,25819.0,Tabasco,27
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,15416.0,Tamaulipas,28
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,6547.0,Tlaxcala,29
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,5405.0,Baja California Sur,03
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,29700.0,Veracruz,30
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,9672.0,Yucatán,31
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,15082.0,Zacatecas,32
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,3515.0,Campeche,04
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,14929.0,Coahuila,05
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,10542.0,Colima,06
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,19208.0,Chiapas,07
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,19120.0,Chihuahua,08
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2018,,,,,28192.0,Ciudad de México,09
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,559647.0,Nacional,00
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,4234.0,Aguascalientes,01
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,10735.0,Durango,10
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,40146.0,Guanajuato,11
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,9604.0,Guerrero,12
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,9948.0,Hidalgo,13
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,24867.0,Jalisco,14
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,68593.0,México,15
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,23968.0,Michoacán,16
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,6875.0,Morelos,17
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,10207.0,Nayarit,18
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,20811.0,Nuevo León,19
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,8958.0,Baja California,02
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,21924.0,Oaxaca,20
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,41635.0,Puebla,21
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,8145.0,Querétaro,22
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,7220.0,Quintana Roo,23
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,8865.0,San Luis Potosí,24
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,14834.0,Sinaloa,25
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,14684.0,Sonora,26
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,22004.0,Tabasco,27
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,9447.0,Tamaulipas,28
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,4837.0,Tlaxcala,29
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,4226.0,Baja California Sur,03
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,35894.0,Veracruz,30
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,9510.0,Yucatán,31
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,11611.0,Zacatecas,32
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,4812.0,Campeche,04
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,15000.0,Coahuila,05
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,11949.0,Colima,06
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,25199.0,Chiapas,07
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,15720.0,Chihuahua,08
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2019,,,,,33185.0,Ciudad de México,09
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,721953.0,Nacional,00
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,4849.0,Aguascalientes,01
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,11681.0,Durango,10
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,53004.0,Guanajuato,11
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,8689.0,Guerrero,12
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,16938.0,Hidalgo,13
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,29487.0,Jalisco,14
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,96245.0,México,15
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,20472.0,Michoacán,16
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,9030.0,Morelos,17
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,9392.0,Nayarit,18
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,22430.0,Nuevo León,19
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,14619.0,Baja California,02
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,23573.0,Oaxaca,20
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,72666.0,Puebla,21
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,13347.0,Querétaro,22
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,8891.0,Quintana Roo,23
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,12535.0,San Luis Potosí,24
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,7758.0,Sinaloa,25
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,22082.0,Sonora,26
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,23335.0,Tabasco,27
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,16956.0,Tamaulipas,28
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,8620.0,Tlaxcala,29
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,4582.0,Baja California Sur,03
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,54044.0,Veracruz,30
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,12885.0,Yucatán,31
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,15166.0,Zacatecas,32
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,4166.0,Campeche,04
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,20956.0,Coahuila,05
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,8989.0,Colima,06
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,21207.0,Chiapas,07
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,16070.0,Chihuahua,08
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2020,,,,,57289.0,Ciudad de México,09
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,740644.0,Nacional,00
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,6889.0,Aguascalientes,01
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,11640.0,Durango,10
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,53168.0,Guanajuato,11
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,11819.0,Guerrero,12
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,20053.0,Hidalgo,13
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,36267.0,Jalisco,14
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,87693.0,México,15
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,26681.0,Michoacán,16
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,10167.0,Morelos,17
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,7391.0,Nayarit,18
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,46608.0,Nuevo León,19
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,10985.0,Baja California,02
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,22730.0,Oaxaca,20
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,83529.0,Puebla,21
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,14811.0,Querétaro,22
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,13323.0,Quintana Roo,23
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,26572.0,San Luis Potosí,24
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,9234.0,Sinaloa,25
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,18794.0,Sonora,26
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,21713.0,Tabasco,27
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,21481.0,Tamaulipas,28
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,11475.0,Tlaxcala,29
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,3504.0,Baja California Sur,03
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,21973.0,Veracruz,30
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,11955.0,Yucatán,31
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,13103.0,Zacatecas,32
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,4107.0,Campeche,04
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,18594.0,Coahuila,05
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,8091.0,Colima,06
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,20410.0,Chiapas,07
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,20264.0,Chihuahua,08
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2021,,,,,45620.0,Ciudad de México,09
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,569116.0,Nacional,00
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,6616.0,Aguascalientes,01
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,10702.0,Durango,10
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,28241.0,Guanajuato,11
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,9286.0,Guerrero,12
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,10797.0,Hidalgo,13
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,25332.0,Jalisco,14
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,71610.0,México,15
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,13792.0,Michoacán,16
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,7547.0,Morelos,17
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,10249.0,Nayarit,18
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,25363.0,Nuevo León,19
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,13279.0,Baja California,02
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,21673.0,Oaxaca,20
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,40958.0,Puebla,21
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,17368.0,Querétaro,22
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,9721.0,Quintana Roo,23
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,18649.0,San Luis Potosí,24
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,8045.0,Sinaloa,25
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,18253.0,Sonora,26
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,22621.0,Tabasco,27
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,16125.0,Tamaulipas,28
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,10727.0,Tlaxcala,29
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,3134.0,Baja California Sur,03
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,21605.0,Veracruz,30
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,10065.0,Yucatán,31
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,12533.0,Zacatecas,32
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,3043.0,Campeche,04
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,16870.0,Coahuila,05
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,6401.0,Colima,06
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,18470.0,Chiapas,07
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,17337.0,Chihuahua,08
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2022,,,,,42704.0,Ciudad de México,09
