indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,45.351068511368,Morelos,17
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,75.7117864612123,Nayarit,18
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,61.9991385933148,Nuevo León,19
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,61.995366770642,Baja California,02
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,70.2503481298922,Oaxaca,20
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,50.7339658653526,Puebla,21
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,51.4602105613237,Querétaro,22
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,58.9020985312695,Quintana Roo,23
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,55.7716303994557,San Luis Potosí,24
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,77.6168157215567,Sinaloa,25
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,60.4306176322667,Sonora,26
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,48.5223646248946,Tabasco,27
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,71.2614787192765,Tamaulipas,28
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,48.1739916536145,Tlaxcala,29
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,76.5346876223206,Baja California Sur,03
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,63.782947625014,Veracruz,30
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,74.36685522574,Yucatán,31
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,56.1830486718804,Zacatecas,32
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,63.5290905016392,Campeche,04
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,69.8508368707357,Coahuila,05
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,58.146444439169,Colima,06
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,69.5709266639819,Chiapas,07
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,68.9044630066488,Chihuahua,08
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,46.5685155151821,Ciudad de México,09
