indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,20.0,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,21.9,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,10.2,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,17.8,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,27.8,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,13.7,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,44.0,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,24.9,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,19.4,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,18.1,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,22.2,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,23.1,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,15.6,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,32.4,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,28.1,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,20.3,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,24.6,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,16.7,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,37.1,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,20.9,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,21.0,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,22.2,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,25.7,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,12.2,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,23.1,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,20.9,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,24.5162532493404,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,21.3465277777778,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,16.3167556029883,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,26.8553037171351,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,26.9291314373559,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,27.7330603127327,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,23.1116766467066,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,24.7335061262959,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,23.9700526711813,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,13.7584761904762,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,22.3886029411765,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,24.044696969697,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,27.5963596249311,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,51.2059941520468,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,34.2630829651448,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,18.3496077526534,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,19.2722961446605,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,29.166361136572,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,26.1271784232365,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,13.8565096952909,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,28.3672465960666,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,15.7083333333333,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,31.6407766990291,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,22.0635504724018,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,20.338418079096,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,32.7110887096774,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,19.7880141010576,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,20.001724137931,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,12.1326996197719,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,17.5294887039239,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,23.2928165007112,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,29.1745941558442,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2011,,,,,23.1953199052133,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,26.827778125,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,29.2918,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,15.2993,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,29.8572,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,27.6078,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,28.2593,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,23.8247,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,30.6689,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,23.8298,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,13.0217,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,29.086,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,18.5355,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,27.0349,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,62.2815,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,32.4457,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,21.0285,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,27.3488,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,32.004,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,29.8017,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,17.717,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,30.3275,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,19.8028,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,45.1622,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,25.1035,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,21.2924,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,32.4199,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,20.4505,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,26.3431,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,31.4628,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,33.3537,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,15.3682,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,15.9365,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2012,,,,,22.5217,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2013,,,,,null,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2014,,,,,null,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,29.9,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,28.4,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,15.7,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,25.7,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,35.9,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,36.8,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,28.4,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,38.3,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,25.7,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,22.0,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,41.3,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,13.8,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,38.0,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,33.9,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,41.7,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,23.7,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,37.5,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,23.2,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,39.3,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,20.9,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,28.0,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,14.2,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,29.8,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,82.4,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,28.5,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,16.1,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,30.3,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,23.6,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,20.3,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,11.0,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,36.2,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,20.7,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2015,,,,,26.6,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,27.7,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,27.3,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,14.9,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,19.5,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,31.3,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,35.7,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,31.3,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,35.6,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,27.2,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,18.4,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,24.5,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,11.2,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,39.7,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,35.2,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,31.6,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,23.7,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,20.1,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,21.2,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,33.4,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,22.5,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,30.9,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,12.7,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,38.8,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,46.2,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,28.9,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,17.2,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,21.3,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,26.1,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,19.0,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,21.6,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,33.4,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,26.8,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2016,,,,,22.4,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,29.4,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,40.0,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,19.4,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,17.8,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,30.5,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,45.6,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,31.3,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,45.0,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,28.3,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,18.9,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,20.6,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,16.0,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,33.2,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,29.8,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,26.3,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,26.3,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,23.0,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,21.4,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,24.6,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,22.1,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,35.0,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,13.3,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,34.8,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,44.6,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,29.4,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,20.2,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,29.8,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,22.6,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,17.9,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,13.1,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,28.9,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,24.0,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2017,,,,,26.0,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,28.4,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,29.9,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,10.9,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,14.2,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,17.0,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,42.8,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,34.6,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,45.6,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,26.2,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,24.6,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,17.9,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,23.7,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,38.9,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,22.3,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,31.0,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,23.9,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,21.3,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,18.4,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,25.6,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,17.4,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,38.5,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,10.9,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,28.3,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,37.6,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,28.4,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,15.7,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,31.3,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,19.9,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,18.0,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,38.6,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,22.0,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,22.8,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2018,,,,,25.4,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,28.6,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,35.75,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,14.35,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,11.05,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,21.65,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,44.15,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,42.3,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,52.9,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,25.35,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,28.4,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,16.75,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,37.4,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,34.05,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,15.65,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,28.85,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,21.05,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,19.7,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,18.25,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,24.75,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,18.95,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,32.7,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,14.3,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,22.45,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2019,,,,,57.4,Baja California Sur,03
