indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,3.196054279,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,3.438466352,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,17.96132099,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,10.14253155,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,1.949407419,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,5.94823169,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,46.91188509,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,10.12561668,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,7.731966734,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,1.715185452,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,11.97304901,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,11.74395166,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,0.350627202,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,2.548433293,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,6.60116542,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,3.474254903,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,22.15561471,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,0.857878672,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,26.88727943,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,6.331310228,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,1.747520269,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,11.32122221,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,23.89821749,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,5.460885046,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,2.19610645,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,7.786848892,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,7.770534698,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,2.095128909,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,9.30368868,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,5.528950771,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,0.0,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,1.727232911,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,12.92185056,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,2.526723257,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,1.124687337,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,11.23187456,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,9.95743906,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,1.532420853,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,7.861056942,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2013,,,,,42.42728353,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,10.27686366,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,8.333106067,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,2.821312192,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,15.0337787,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,15.25591944,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,0.691605022,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,3.775529184,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,6.943500372,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,2.796723789,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,18.21541024,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,0.844648098,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,27.34443634,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,5.073292665,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,1.486064431,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,11.98135509,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,22.39318935,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,4.654258414,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,2.899671721,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,5.680506273,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,18.1236893,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,3.305727752,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,7.197121382,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,3.883094018,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,5.60003696,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,1.830907625,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,9.43605422,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,2.499292388,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,4.418346743,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,13.42764914,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,12.58109565,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,2.637309643,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,6.962843759,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2014,,,,,37.01569805,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,11.14666039,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,11.15532752,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,4.465312337,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,21.72065335,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,15.19026497,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,1.023498153,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,4.601867562,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,7.110650459,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,4.483360009,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,21.11682238,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,2.502494153,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,23.54630076,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,3.523026797,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,2.458791878,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,12.63046082,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,26.10768995,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,7.07355468,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,2.875936072,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,9.272825059,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,11.03729537,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,7.375574066,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,6.571135687,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,1.531928453,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,6.845517213,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,2.670584819,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,12.0693673,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,3.099591102,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,1.090423357,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,12.59395755,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,15.19313933,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,1.485251269,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,11.59726029,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2015,,,,,40.09952987,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,10.59978546,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,15.35747821,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,4.981435849,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,15.55632307,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,19.60759946,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,0.673048513,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,1.721016152,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,9.081457748,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,2.546184066,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,18.40977395,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,0.826591788,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,16.13263324,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,5.729659208,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,3.662665571,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,13.10871038,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,26.2804819,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,3.082030713,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,7.498071924,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,8.90286382,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,9.586372014,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,6.543903046,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,6.534835361,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,2.274057252,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,2.677996377,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,4.128950024,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,12.29580426,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,1.851159381,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,10.82955472,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,16.04488902,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,15.09860763,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,4.21757014,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,11.48233061,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2016,,,,,33.48977844,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,10.69105814,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,5.755515763,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,3.296373659,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,13.11725713,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,21.56770087,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,0.331986464,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,3.524112158,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,11.49966067,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,2.320591878,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,16.26173259,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,2.459707934,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,14.12124318,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,6.97983804,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,3.638251117,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,13.88454568,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,27.75784237,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,6.494265564,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,3.19297602,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,8.543130157,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,13.94390876,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,6.543750493,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,7.349436892,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,2.252428118,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,7.859637356,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,2.43341448,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,10.71928645,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,3.073575244,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,3.232789973,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,16.50615243,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,6.826274056,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,0.724973244,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,8.658901256,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2017,,,,,36.01262194,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,12.34167878,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,7.077125809,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,9.817214376,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,13.80578124,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,18.55342542,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,0.982463678,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,3.72345313,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,12.87801002,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,3.354732332,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,20.19788882,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,3.25187918,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,17.67671724,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,7.620221237,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,4.335939956,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,18.14396673,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,14.78908374,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,6.790952414,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,4.581980621,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,16.69370392,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,11.8211973,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,3.272887198,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,12.65339073,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,2.973931262,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,6.406839429,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,5.97284331,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,7.885184702,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,8.580744809,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,24.63127462,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,5.42930167,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,3.58233807,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,17.66872427,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2018,,,,,37.11166675,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,10.25817056,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,5.569719662,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,3.249698726,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,9.976593624,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,11.92945972,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,1.615442597,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,5.579703271,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,12.13428122,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,3.334478171,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,13.54808894,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,3.22344346,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,14.15647357,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,7.166137611,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,1.913770295,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,10.69743833,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,19.03034071,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,1.629133247,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,8.053965773,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2019,,,,,16.63184849,Sinaloa,25
