indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,30.8869470716901,Oaxaca,20
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,52.149434194838,Puebla,21
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,76.016628477172,Querétaro,22
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,43.9782638006768,Quintana Roo,23
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,49.3998521209149,San Luis Potosí,24
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,59.0479091099249,Sinaloa,25
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,60.4806698630793,Sonora,26
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,45.1118976601458,Tabasco,27
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,50.8638873398212,Tamaulipas,28
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,53.0213779803828,Tlaxcala,29
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,41.4436591945632,Baja California Sur,03
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,38.3232867376824,Veracruz,30
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,64.5833715107299,Yucatán,31
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,45.5951105280968,Zacatecas,32
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,57.8805357789771,Campeche,04
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,60.0301893358923,Coahuila,05
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,68.8609276171774,Colima,06
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,40.8555490941025,Chiapas,07
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,60.912730681647,Chihuahua,08
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,65.1639159951732,Ciudad de México,09
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,74.6047486897013,Aguascalientes,01
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,50.4941974093399,Durango,10
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,60.0987142604605,Guanajuato,11
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,21.4422751845045,Guerrero,12
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,43.9639054252324,Hidalgo,13
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,65.7087439791446,Jalisco,14
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,54.2901427721383,México,15
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,38.7576479075378,Michoacán,16
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,45.4874372213404,Morelos,17
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,41.7020562582166,Nayarit,18
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,74.1032495206529,Nuevo León,19
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,48.917369032175,Baja California,02
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,30.4408771355618,Oaxaca,20
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,50.7872555006811,Puebla,21
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,76.8796891376924,Querétaro,22
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,46.5110201926024,Quintana Roo,23
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,50.1097877574771,San Luis Potosí,24
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,59.6916912973854,Sinaloa,25
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,60.9145961098012,Sonora,26
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,46.7592932879342,Tabasco,27
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,52.8565892701844,Tamaulipas,28
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,48.6071912252153,Tlaxcala,29
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,41.9902174897684,Baja California Sur,03
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,41.3805588215429,Veracruz,30
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,65.447416669388,Yucatán,31
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,45.3496268068279,Zacatecas,32
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,53.0948955384881,Campeche,04
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,60.3755746568143,Coahuila,05
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,72.1031819208686,Colima,06
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,35.5931003573361,Chiapas,07
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,60.3469565853385,Chihuahua,08
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2018,,,,,62.1359187002428,Ciudad de México,09
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,74.6047486897013,Aguascalientes,01
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,50.4941974093399,Durango,10
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,60.0987142604605,Guanajuato,11
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,21.4422751845045,Guerrero,12
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,43.9639054252324,Hidalgo,13
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,65.7087439791446,Jalisco,14
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,54.2901427721383,México,15
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,38.7576479075378,Michoacán,16
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,45.4874372213404,Morelos,17
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,41.7020562582166,Nayarit,18
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,74.1032495206529,Nuevo León,19
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,48.917369032175,Baja California,02
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,30.4408771355618,Oaxaca,20
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,50.7872555006811,Puebla,21
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,76.8796891376924,Querétaro,22
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,46.5110201926024,Quintana Roo,23
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,50.1097877574771,San Luis Potosí,24
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,59.6916912973854,Sinaloa,25
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,60.9145961098012,Sonora,26
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,46.7592932879342,Tabasco,27
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,52.8565892701844,Tamaulipas,28
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,48.6071912252153,Tlaxcala,29
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,41.9902174897684,Baja California Sur,03
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,41.3805588215429,Veracruz,30
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,65.447416669388,Yucatán,31
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,45.3496268068279,Zacatecas,32
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,53.0948955384881,Campeche,04
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,60.3755746568143,Coahuila,05
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,72.1031819208686,Colima,06
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,35.5931003573361,Chiapas,07
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,60.3469565853385,Chihuahua,08
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2020,,,,,62.1359187002428,Ciudad de México,09
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,60.5639817558694,Aguascalientes,01
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48.5294601505125,Durango,10
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56.5804354486957,Guanajuato,11
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,12.6692929610157,Guerrero,12
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,35.5511452175285,Hidalgo,13
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,59.402606902924,Jalisco,14
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.2944184974336,México,15
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,28.6795914357337,Michoacán,16
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39.6697858859854,Morelos,17
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.7631408363172,Nayarit,18
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,72.8754047483804,Nuevo León,19
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.0980148888747,Baja California,02
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,28.0286171664408,Oaxaca,20
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52.602280152713,Puebla,21
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,78.0746586795052,Querétaro,22
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,55.5029557933795,Quintana Roo,23
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,37.4209691011699,San Luis Potosí,24
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56.083002571405,Sinaloa,25
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,61.1774848040451,Sonora,26
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,36.2437409644201,Tabasco,27
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.5450592512689,Tamaulipas,28
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,35.3924469417138,Tlaxcala,29
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.4098490817603,Baja California Sur,03
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,40.3848762962984,Veracruz,30
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,69.5568613048113,Yucatán,31
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,37.6350063209334,Zacatecas,32
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48.6830748365324,Campeche,04
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,62.6416809324161,Coahuila,05
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,65.8565136761372,Colima,06
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,22.0133367755274,Chiapas,07
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,62.8597557874501,Chihuahua,08
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2021,,,,,67.8703411774902,Ciudad de México,09
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,61.3730368,Aguascalientes,01
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,50.4551473,Durango,10
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,57.0819272,Guanajuato,11
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,7.0999195,Guerrero,12
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,40.250978,Hidalgo,13
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,61.6614465,Jalisco,14
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,43.7489086,México,15
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,33.9634906,Michoacán,16
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,36.8763608,Morelos,17
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,43.1731084,Nayarit,18
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,74.1012319,Nuevo León,19
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,49.4423821,Baja California,02
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,30.3253892,Oaxaca,20
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,52.6364909,Puebla,21
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,78.3657298,Querétaro,22
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,60.1598915,Quintana Roo,23
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,32.4270258,San Luis Potosí,24
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,55.8668128,Sinaloa,25
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,60.5336644,Sonora,26
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,39.6450805,Tabasco,27
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,45.2897466,Tamaulipas,28
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,32.873672,Tlaxcala,29
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,51.0681754,Baja California Sur,03
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,37.4064363,Veracruz,30
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,67.2229174,Yucatán,31
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,40.1147806,Zacatecas,32
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,51.2299609,Campeche,04
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,63.4669349,Coahuila,05
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,66.5731962,Colima,06
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,38.5193631,Chiapas,07
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,61.9737291,Chihuahua,08
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2022,,,,,74.4689317,Ciudad de México,09
