indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,31.2762082242678,Veracruz,30
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,31.6917062130149,Yucatán,31
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,41.1882248413413,Zacatecas,32
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,29.9588069554347,Campeche,04
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,52.8793952432002,Coahuila,05
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,53.9593942754893,Colima,06
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,21.7538524734756,Chiapas,07
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,47.0078464595847,Chihuahua,08
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,78.3202236209291,Ciudad de México,09
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,40.2071349706965,Aguascalientes,01
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,32.5776872695027,Durango,10
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,27.9793714540696,Guanajuato,11
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,31.1435680804661,Guerrero,12
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,52.0409849459785,Hidalgo,13
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,37.4196743811984,Jalisco,14
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,33.2972287720474,México,15
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,21.0734939464855,Michoacán,16
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,32.1863690044264,Morelos,17
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,36.6077612950131,Nayarit,18
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,38.9739958705467,Nuevo León,19
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,15.4722363999627,Baja California,02
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,29.8040058706116,Oaxaca,20
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,26.4469476482941,Puebla,21
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,33.0715607084558,Querétaro,22
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,23.1039128855786,Quintana Roo,23
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,24.621403477223,San Luis Potosí,24
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,27.900410782782,Sinaloa,25
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,25.886307657637,Sonora,26
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,20.2086257241523,Tabasco,27
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,25.4443423534692,Tamaulipas,28
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,19.7373063196607,Tlaxcala,29
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,42.5823402795939,Baja California Sur,03
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,22.1762760072752,Veracruz,30
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,19.8076603121185,Yucatán,31
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,27.8424759658352,Zacatecas,32
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,23.4784795431564,Campeche,04
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,29.4100848568209,Coahuila,05
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,27.948992710651,Colima,06
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,23.0252239013967,Chiapas,07
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,21.3203747635491,Chihuahua,08
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2019,,,,,71.4763623264682,Ciudad de México,09
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,38.8600592441687,Aguascalientes,01
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,30.9541273312743,Durango,10
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,28.8322606416461,Guanajuato,11
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,32.5817471426527,Guerrero,12
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,54.9236806516796,Hidalgo,13
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,38.2466298599282,Jalisco,14
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,34.5672860048613,México,15
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,23.8050418420349,Michoacán,16
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,30.3925553986366,Morelos,17
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,36.2772337794743,Nayarit,18
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,37.2806178654869,Nuevo León,19
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,28.2286627272404,Baja California,02
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,32.8914077648228,Oaxaca,20
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,28.6638272539579,Puebla,21
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,32.2226209650571,Querétaro,22
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,21.0967400364819,Quintana Roo,23
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,25.4633538207455,San Luis Potosí,24
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,26.9506179769761,Sinaloa,25
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,27.2326946676092,Sonora,26
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,17.1098189437332,Tabasco,27
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,25.2528481251688,Tamaulipas,28
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,23.752195510917,Tlaxcala,29
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,37.6495034783708,Baja California Sur,03
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,24.0242218075594,Veracruz,30
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,21.3602206228222,Yucatán,31
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,29.3785115980792,Zacatecas,32
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,25.9131602654499,Campeche,04
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,29.3380861436344,Coahuila,05
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,26.9365135688207,Colima,06
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,25.1907032511654,Chiapas,07
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,22.7776624202454,Chihuahua,08
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2020,,,,,71.8078633026292,Ciudad de México,09
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,37.3396543687773,Aguascalientes,01
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,29.2776320978244,Durango,10
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,27.5189686286871,Guanajuato,11
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,30.8545162906993,Guerrero,12
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,50.6865248085815,Hidalgo,13
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,36.5220009403655,Jalisco,14
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,34.3113741774799,México,15
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,23.6447719240476,Michoacán,16
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,31.869370752348,Morelos,17
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,33.6896306178415,Nayarit,18
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,36.2742297774658,Nuevo León,19
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,28.3956462683409,Baja California,02
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,31.0938612923501,Oaxaca,20
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,25.9498285523535,Puebla,21
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,30.9631944085588,Querétaro,22
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,13.1517195073373,Quintana Roo,23
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,25.097872271327,San Luis Potosí,24
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,26.4753953344481,Sinaloa,25
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,25.4102216909988,Sonora,26
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,21.6761810164823,Tabasco,27
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,25.1530294574358,Tamaulipas,28
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,23.8178990414919,Tlaxcala,29
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,31.6562305665272,Baja California Sur,03
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,25.3566096897634,Veracruz,30
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,18.8673602220639,Yucatán,31
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,24.8398103003582,Zacatecas,32
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,17.2285092411857,Campeche,04
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,27.7801834458119,Coahuila,05
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,26.2887963241077,Colima,06
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,22.8144852656697,Chiapas,07
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,21.6642894579172,Chihuahua,08
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2021,,,,,71.6124826082467,Ciudad de México,09
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,40.0450576635606,Aguascalientes,01
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,31.7638193124028,Durango,10
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,29.5911636711107,Guanajuato,11
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,30.3965874106901,Guerrero,12
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,51.4484351829292,Hidalgo,13
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,37.3231077865352,Jalisco,14
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,35.920866251206,México,15
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,26.5444296676144,Michoacán,16
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,31.9104018697349,Morelos,17
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,33.0511845763422,Nayarit,18
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,37.5650294373106,Nuevo León,19
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,28.2591588859312,Baja California,02
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,31.888410646752,Oaxaca,20
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,27.4068186410249,Puebla,21
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,33.4109166195584,Querétaro,22
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,13.14291304233,Quintana Roo,23
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,26.8095125211215,San Luis Potosí,24
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,27.1956217519956,Sinaloa,25
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,25.3881583667496,Sonora,26
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,22.7609701623725,Tabasco,27
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,26.5599186809525,Tamaulipas,28
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,24.6762190740728,Tlaxcala,29
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,27.9002704143845,Baja California Sur,03
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,26.3175004327862,Veracruz,30
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,21.456247164266,Yucatán,31
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,25.5126779053186,Zacatecas,32
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,17.5522660458193,Campeche,04
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,30.7156376073428,Coahuila,05
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,25.2873683110458,Colima,06
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,24.3431831464535,Chiapas,07
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,21.8077426003286,Chihuahua,08
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2022,,,,,71.6768159172497,Ciudad de México,09
