indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,97.5487,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,101.43426,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,96.00328,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,93.36548,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,97.42212,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,98.46363,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,97.56391,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,100.93221,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,98.30784,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,96.59431,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,100.02461,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,98.70138,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,97.57121,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,102.63369,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,97.19679,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,98.23827,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,98.80516,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,95.98158,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,96.07839,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,94.21315,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,98.82995,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,99.01962,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,96.55001,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,99.79173,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,96.26994,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,99.46554,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,95.43547,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,96.7259,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,102.04275,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,95.44928,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,97.32841,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,99.32726,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,97.20182,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,97.66799,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,101.94539,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,95.87488,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,98.18817,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,96.91419,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,100.39954,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,98.72719,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1998,,,,,101.67263,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,99.01178,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,97.91326,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,101.27331,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,99.3284,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,97.5084,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,102.51232,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,97.33231,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,98.41444,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,100.21797,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,96.59449,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,95.92367,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,96.45231,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,99.78654,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,99.63487,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,97.19393,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,100.85658,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,97.15499,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,100.67524,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,95.2584,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,98.58614,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,101.33406,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,96.65199,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,98.53562,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,101.04958,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,99.09081,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,98.30937,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,101.41643,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,96.155,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,100.12799,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,95.01884,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,100.7154,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,99.67908,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1999,,,,,102.27255,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,99.57166,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,98.6589,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,101.34635,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,99.99614,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,98.5486,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,102.95832,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,97.56353,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,99.36963,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,99.82524,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,97.83944,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,95.82922,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,96.76511,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,99.94781,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,101.45013,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,98.28878,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,101.37738,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,98.79435,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,101.23973,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,95.8498,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,100.05756,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,100.90923,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,98.04875,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,100.64604,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,101.33073,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,99.37677,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,98.80707,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,100.52255,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,96.22351,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,101.35922,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,96.78588,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,99.96929,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,100.27961,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2000,,,,,102.43402,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,100.28152,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,99.12896,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,100.86467,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,101.25155,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,100.12464,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,103.48815,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,97.43613,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,100.24642,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,99.62929,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,99.2637,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,95.66902,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,96.89901,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,100.57767,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,104.10439,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,99.49845,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,102.3983,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,99.54221,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,101.52927,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,97.62498,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,101.12093,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,101.2478,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,97.98013,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,102.78131,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,101.17407,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,100.26562,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,98.7903,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,98.94656,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,96.11983,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,102.04338,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,99.33562,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,101.92283,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,99.24112,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2001,,,,,102.69184,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,100.17674,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,97.49953,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,100.72822,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,101.12218,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,100.9603,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,103.37979,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,96.61338,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,99.69421,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,99.95778,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,99.88069,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,95.60346,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,96.35857,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,100.91288,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,104.43122,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,99.76528,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,101.87881,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,98.79735,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,101.05878,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,97.5666,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,100.1427,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,101.05009,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,98.38128,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,102.94157,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,101.05331,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,100.06934,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,97.86837,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,98.14527,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,96.43702,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,101.72677,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,98.64541,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,104.3908,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,97.80195,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2002,,,,,102.74922,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,99.80875,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,96.61455,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,100.57729,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,101.40439,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,101.95253,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,101.91149,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,95.86606,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,98.96939,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,98.95211,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,100.64043,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,95.8979,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,97.48477,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,100.79857,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,104.98539,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,98.9221,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,101.7893,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,98.65664,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,99.94493,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,99.09183,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,99.3926,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,101.09073,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,98.07,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,102.73036,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,101.10186,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,99.38475,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,96.14677,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,97.78739,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,96.39163,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,101.95082,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,98.33989,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,102.95746,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,96.14252,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2003,,,,,102.88963,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,99.29805,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,95.76083,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,100.07078,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,100.28961,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,102.08061,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,100.52701,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,95.65094,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,98.60605,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,96.54288,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,101.00841,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,97.20184,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,97.70686,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,100.9257,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,104.4319,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,98.33448,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,102.10729,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,98.10282,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,99.49891,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,98.92456,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,98.58527,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,100.35589,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,99.48291,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,101.91321,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,101.72126,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,98.81577,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,94.86595,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,98.64782,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,95.95891,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,101.93087,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,93.6942,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,101.60058,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,95.66649,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2004,,,,,102.22746,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,99.21272,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,95.4795,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,100.07307,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,99.7444,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,102.26311,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,99.76285,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,95.98127,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,98.40693,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,97.40166,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,100.77345,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,98.40098,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,98.43926,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,101.28305,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,103.12997,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,98.03877,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,101.90758,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,2005,,,,,98.01687,Quintana Roo,23
