indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,14.5881654424791,Zacatecas,32
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,37.4480748475189,Campeche,04
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,40.1605913653944,Coahuila,05
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,24.8941899249947,Colima,06
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,37.7947518212252,Chiapas,07
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,22.747217741096,Chihuahua,08
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,13.3611632963152,Ciudad de México,09
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,18.9585268551248,Nacional,00
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,37.2732453601052,Aguascalientes,01
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,35.8635761144947,Durango,10
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,13.9204698908345,Guanajuato,11
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,13.451035880974,Guerrero,12
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,32.3659825733115,Hidalgo,13
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,25.3696956282536,Jalisco,14
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,7.72294730113236,México,15
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,14.560744238369,Michoacán,16
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,12.5711584849547,Morelos,17
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,15.4001144587085,Nayarit,18
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,23.3369541788755,Nuevo León,19
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,24.9890565700101,Baja California,02
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,21.8279428711006,Oaxaca,20
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,16.7005320276671,Puebla,21
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,33.6468448526846,Querétaro,22
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,23.8459223798357,Quintana Roo,23
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,15.2095162569389,San Luis Potosí,24
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,26.5621200261422,Sinaloa,25
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,32.328773849202,Sonora,26
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,6.80357456487803,Tabasco,27
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,12.6954029700854,Tamaulipas,28
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,29.9637080911564,Tlaxcala,29
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,33.7723082200592,Baja California Sur,03
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,9.69293567171746,Veracruz,30
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,66.6479492424955,Yucatán,31
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,8.89833884774162,Zacatecas,32
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,39.4793716079691,Campeche,04
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,34.2823182436469,Coahuila,05
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,18.4366565564156,Colima,06
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,25.8513459928097,Chiapas,07
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,18.0284657330693,Chihuahua,08
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2018,,,,,10.9872681872235,Ciudad de México,09
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,19.3232446197688,Nacional,00
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,42.6257646083805,Aguascalientes,01
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,32.6029713792351,Durango,10
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,10.4182618529486,Guanajuato,11
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,12.8615717598729,Guerrero,12
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,31.7278459701708,Hidalgo,13
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,21.112464950103,Jalisco,14
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,10.1012503901657,México,15
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,16.0250454542044,Michoacán,16
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,10.7166129279686,Morelos,17
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,37.6399212918193,Nayarit,18
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,17.4241868910506,Nuevo León,19
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,30.2574124555066,Baja California,02
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,24.0109101919094,Oaxaca,20
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,10.4989278634883,Puebla,21
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,35.638165760398,Querétaro,22
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,16.3207912871502,Quintana Roo,23
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,19.2676466631722,San Luis Potosí,24
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,34.1881144703112,Sinaloa,25
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,29.507908097258,Sonora,26
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,9.23625696023017,Tabasco,27
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,15.0858068394207,Tamaulipas,28
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,27.8690205312732,Tlaxcala,29
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,50.4131651608312,Baja California Sur,03
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,11.4253962783089,Veracruz,30
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,60.6949335416433,Yucatán,31
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,16.43753579684,Zacatecas,32
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,35.1700920003899,Campeche,04
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,40.6807115230634,Coahuila,05
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,20.343686159695,Colima,06
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,28.5070714638899,Chiapas,07
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,17.7393270955051,Chihuahua,08
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2019,,,,,9.89054204532794,Ciudad de México,09
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,20.148870641552,Nacional,00
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,44.255699739959,Aguascalientes,01
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,41.725069897484,Durango,10
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,14.284078262146,Guanajuato,11
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,10.945116932573,Guerrero,12
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,32.481794257785,Hidalgo,13
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,16.11845926266,Jalisco,14
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,7.286887996609,México,15
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,13.995507331455,Michoacán,16
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,11.576735395055,Morelos,17
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,46.289454336295,Nayarit,18
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,27.564523016235,Nuevo León,19
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,33.998019724645,Baja California,02
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,21.267912142585,Oaxaca,20
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,10.095821915425,Puebla,21
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,48.74911079787,Querétaro,22
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,15.001505694262,Quintana Roo,23
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,17.685375991059,San Luis Potosí,24
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,32.074535764412,Sinaloa,25
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,29.795216179139,Sonora,26
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,9.51014131947,Tabasco,27
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,18.432941096762,Tamaulipas,28
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,29.258703295429,Tlaxcala,29
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,63.16425120773,Baja California Sur,03
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,12.598064137502,Veracruz,30
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,72.286118410824,Yucatán,31
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,14.854301795296,Zacatecas,32
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,42.106073497832,Campeche,04
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,45.302266049528,Coahuila,05
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,25.389734889931,Colima,06
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,31.684303076516,Chiapas,07
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,23.172096602137,Chihuahua,08
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2020,,,,,13.641271529747,Ciudad de México,09
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,28.4341043004687,Nacional,00
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,46.75867944,Aguascalientes,01
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,36.96203326,Durango,10
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,14.0610704,Guanajuato,11
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,20.06477862,Guerrero,12
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,32.93501438,Hidalgo,13
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,22.64994649,Jalisco,14
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,8.172797125,México,15
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,17.44569572,Michoacán,16
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,11.87400737,Morelos,17
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,44.56746197,Nayarit,18
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,37.11598229,Nuevo León,19
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,29.45134806,Baja California,02
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,23.89853405,Oaxaca,20
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,12.00295068,Puebla,21
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,38.5388394,Querétaro,22
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,20.49760889,Quintana Roo,23
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,15.63756541,San Luis Potosí,24
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,38.51248574,Sinaloa,25
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,21.69219973,Sonora,26
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,14.43621599,Tabasco,27
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,22.21075906,Tamaulipas,28
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,33.52052581,Tlaxcala,29
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,64.43941052,Baja California Sur,03
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,15.30112585,Veracruz,30
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,71.85342331,Yucatán,31
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,14.53879924,Zacatecas,32
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,43.35585089,Campeche,04
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,42.25845759,Coahuila,05
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,25.57327466,Colima,06
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,31.27924636,Chiapas,07
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,24.35988089,Chihuahua,08
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2021,,,,,13.92536842,Ciudad de México,09
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,22.5141512856182,Nacional,00
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,44.1398169484733,Aguascalientes,01
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,41.2201626345564,Durango,10
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,10.8229115851405,Guanajuato,11
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,23.1084611209119,Guerrero,12
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,34.5816736643919,Hidalgo,13
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,19.6407453633421,Jalisco,14
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,8.8195667887766,México,15
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,14.5648628058077,Michoacán,16
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,12.1774842147811,Morelos,17
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,43.7893561126276,Nayarit,18
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,30.958366693715,Nuevo León,19
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,22.2247651093888,Baja California,02
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,25.9988001936259,Oaxaca,20
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,19.0257520419568,Puebla,21
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,41.6679080477291,Querétaro,22
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,19.6573181605721,Quintana Roo,23
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,22.1837497002169,San Luis Potosí,24
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,41.4046185535614,Sinaloa,25
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,18.9017837801197,Sonora,26
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,14.3565911021847,Tabasco,27
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,20.6007267842757,Tamaulipas,28
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,37.5144800327969,Tlaxcala,29
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,63.8961129429248,Baja California Sur,03
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,18.5469094199635,Veracruz,30
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,68.4986431057763,Yucatán,31
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,8.2769959653431,Zacatecas,32
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,44.4047366397996,Campeche,04
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,47.519347573519,Coahuila,05
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,13.042747810017,Colima,06
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,24.5056449709072,Chiapas,07
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,26.1275862885147,Chihuahua,08
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2022,,,,,16.2884543589896,Ciudad de México,09
