indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,33.33333333,San Luis Potosí,24
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,40.0,Sinaloa,25
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,45.45454545,Sonora,26
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,37.14285714,Tabasco,27
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,47.22222222,Tamaulipas,28
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,32.0,Tlaxcala,29
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,47.61904762,Baja California Sur,03
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,40.0,Veracruz,30
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,36.0,Yucatán,31
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,53.33333333,Zacatecas,32
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,54.28571429,Campeche,04
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,36.0,Coahuila,05
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,36.0,Colima,06
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,60.0,Chiapas,07
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,51.51515152,Chihuahua,08
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,45.45454545,Ciudad de México,09
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,47.75355465,Nacional,00
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,48.14814815,Aguascalientes,01
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,44.0,Durango,10
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,50.0,Guanajuato,11
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,41.30434783,Guerrero,12
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,40.0,Hidalgo,13
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,42.10526316,Jalisco,14
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,49.33333333,México,15
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,40.0,Michoacán,16
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,70.0,Morelos,17
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,36.66666667,Nayarit,18
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,50.0,Nuevo León,19
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,28.0,Baja California,02
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,42.85714286,Oaxaca,20
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,46.34146341,Puebla,21
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,52.0,Querétaro,22
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,44.0,Quintana Roo,23
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,48.14814815,San Luis Potosí,24
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,40.0,Sinaloa,25
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,42.42424242,Sonora,26
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,37.14285714,Tabasco,27
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,47.22222222,Tamaulipas,28
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,60.0,Tlaxcala,29
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,57.14285714,Baja California Sur,03
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,40.0,Veracruz,30
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,48.0,Yucatán,31
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,53.33333333,Zacatecas,32
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,51.42857143,Campeche,04
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,56.0,Coahuila,05
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,56.0,Colima,06
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,65.0,Chiapas,07
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,51.51515152,Chihuahua,08
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2018,,,,,50.0,Ciudad de México,09
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,50.09036772,Nacional,00
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,51.85185185,Aguascalientes,01
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,40.0,Durango,10
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,50.0,Guanajuato,11
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,41.30434783,Guerrero,12
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,53.33333333,Hidalgo,13
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,42.10526316,Jalisco,14
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,49.33333333,México,15
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,40.0,Michoacán,16
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,70.0,Morelos,17
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,36.66666667,Nayarit,18
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,50.0,Nuevo León,19
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,48.0,Baja California,02
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,54.76190476,Oaxaca,20
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,46.34146341,Puebla,21
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,52.0,Querétaro,22
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,52.0,Quintana Roo,23
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,48.14814815,San Luis Potosí,24
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,47.5,Sinaloa,25
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,42.42424242,Sonora,26
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,51.42857143,Tabasco,27
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,50.0,Tamaulipas,28
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,60.0,Tlaxcala,29
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,57.14285714,Baja California Sur,03
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,50.0,Veracruz,30
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,48.0,Yucatán,31
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,46.66666667,Zacatecas,32
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,51.42857143,Campeche,04
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,56.0,Coahuila,05
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,56.0,Colima,06
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,65.0,Chiapas,07
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,45.45454545,Chihuahua,08
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2019,,,,,50.0,Ciudad de México,09
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,50.09036772,Nacional,00
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,51.85185185,Aguascalientes,01
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,40.0,Durango,10
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,50.0,Guanajuato,11
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,41.30434783,Guerrero,12
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,53.33333333,Hidalgo,13
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,42.10526316,Jalisco,14
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,49.33333333,México,15
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,40.0,Michoacán,16
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,70.0,Morelos,17
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,36.66666667,Nayarit,18
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,50.0,Nuevo León,19
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,48.0,Baja California,02
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,54.76190476,Oaxaca,20
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,46.34146341,Puebla,21
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,52.0,Querétaro,22
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,52.0,Quintana Roo,23
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,48.14814815,San Luis Potosí,24
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,47.5,Sinaloa,25
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,42.42424242,Sonora,26
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,51.42857143,Tabasco,27
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,50.0,Tamaulipas,28
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,60.0,Tlaxcala,29
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,57.14285714,Baja California Sur,03
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,50.0,Veracruz,30
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,48.0,Yucatán,31
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,46.66666667,Zacatecas,32
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,51.42857143,Campeche,04
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,56.0,Coahuila,05
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,56.0,Colima,06
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,65.0,Chiapas,07
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,45.45454545,Chihuahua,08
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2020,,,,,50.0,Ciudad de México,09
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,52.66854055,Nacional,00
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,51.85185185,Aguascalientes,01
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,40.0,Durango,10
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,50.0,Guanajuato,11
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,50.0,Guerrero,12
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,53.33333333,Hidalgo,13
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,63.15789474,Jalisco,14
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,49.33333333,México,15
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,62.5,Michoacán,16
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,50.0,Morelos,17
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,60.0,Nayarit,18
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,50.0,Nuevo León,19
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,48.0,Baja California,02
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,54.76190476,Oaxaca,20
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,46.34146341,Puebla,21
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,48.0,Querétaro,22
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,52.0,Quintana Roo,23
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,48.14814815,San Luis Potosí,24
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,47.5,Sinaloa,25
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,57.57575758,Sonora,26
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,51.42857143,Tabasco,27
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,50.0,Tamaulipas,28
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,52.0,Tlaxcala,29
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,66.66666667,Baja California Sur,03
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,50.0,Veracruz,30
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,56.0,Yucatán,31
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,46.66666667,Zacatecas,32
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,57.14285714,Campeche,04
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,60.0,Coahuila,05
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,52.0,Colima,06
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,62.5,Chiapas,07
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,45.45454545,Chihuahua,08
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2021,,,,,53.03030303,Ciudad de México,09
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,54.26505227,Nacional,00
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,51.85185185,Aguascalientes,01
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,48.0,Durango,10
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,50.0,Guanajuato,11
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,50.0,Guerrero,12
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,50.0,Hidalgo,13
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,63.15789474,Jalisco,14
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,49.33333333,México,15
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,62.5,Michoacán,16
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,50.0,Morelos,17
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,60.0,Nayarit,18
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,50.0,Nuevo León,19
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,56.0,Baja California,02
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,59.52380952,Oaxaca,20
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,48.7804878,Puebla,21
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,48.0,Querétaro,22
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,64.0,Quintana Roo,23
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,48.14814815,San Luis Potosí,24
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,57.5,Sinaloa,25
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,57.57575758,Sonora,26
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,54.28571429,Tabasco,27
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,50.0,Tamaulipas,28
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,52.0,Tlaxcala,29
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,66.66666667,Baja California Sur,03
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,50.0,Veracruz,30
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,56.0,Yucatán,31
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,50.0,Zacatecas,32
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,57.14285714,Campeche,04
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,60.0,Coahuila,05
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,52.0,Colima,06
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,62.5,Chiapas,07
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,48.48484848,Chihuahua,08
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2022,,,,,53.03030303,Ciudad de México,09
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,54.26505227,Nacional,00
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,51.85185185,Aguascalientes,01
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,48.0,Durango,10
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,50.0,Guanajuato,11
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,50.0,Guerrero,12
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,50.0,Hidalgo,13
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,63.15789474,Jalisco,14
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,49.33333333,México,15
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,62.5,Michoacán,16
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,50.0,Morelos,17
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,60.0,Nayarit,18
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,50.0,Nuevo León,19
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,56.0,Baja California,02
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,59.52380952,Oaxaca,20
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,48.7804878,Puebla,21
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,48.0,Querétaro,22
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,64.0,Quintana Roo,23
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,48.14814815,San Luis Potosí,24
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,57.5,Sinaloa,25
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,57.57575758,Sonora,26
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,54.28571429,Tabasco,27
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,50.0,Tamaulipas,28
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,52.0,Tlaxcala,29
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,66.66666667,Baja California Sur,03
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,50.0,Veracruz,30
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,56.0,Yucatán,31
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,50.0,Zacatecas,32
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,57.14285714,Campeche,04
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,60.0,Coahuila,05
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,52.0,Colima,06
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,62.5,Chiapas,07
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,48.48484848,Chihuahua,08
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2023,,,,,53.03030303,Ciudad de México,09
