indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,4.31406384814495,Nuevo Laredo,00045
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,1.39124627841621,Tlaxcala-Apizaco,00046
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,4.03083589459364,Veracruz,00047
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,0.824855650261204,Xalapa,00048
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,0.0,Poza Rica,00049
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,5.44732119969239,Saltillo,00005
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,0.0,Orizaba,00050
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,4.84115987513146,Mérida,00055
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,1.65052816901408,Zacatecas-Guadalupe,00056
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,1.44604795095005,Celaya,00057
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,4.17594654788419,Piedras Negras,00007
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,1.02134613420488,Colima-Villa de Álvarez,00008
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,0.0,Tecomán,00009
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,2.02146799005438,Aguascalientes,00001
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,0.884857869704679,Tuxtla Gutiérrez,00010
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,4.63697376449054,Juárez,00011
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,8.75483634104324,Chihuahua,00012
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,7.49037219659445,Valle de México,00013
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,3.41448424215522,León,00014
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,0.0,San Francisco del Rincón,00015
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,0.253254317986122,Acapulco,00017
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,0.0,Pachuca,00018
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,1.3766940985713,Tijuana,00002
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,1.61303330913783,Tula,00020
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,8.44662537205374,Guadalajara,00021
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,0.444424692235901,Puerto Vallarta,00022
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,6.88485332269008,Toluca,00024
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,1.6740254033355,Morelia,00025
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,3.84290215971101,Zamora-Jacona,00026
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,6.47908182154758,La Piedad-Pénjamo,00027
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,0.374889876098896,Cuernavaca,00028
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,0.377672029609487,Cuautla,00029
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,3.82837117530995,Mexicali,00003
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,0.0,Tepic,00030
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,13.4419075820151,Monterrey,00031
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,0.769437925595353,Oaxaca,00032
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,0.0,Tehuantepec,00033
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,3.46329815351525,Puebla-Tlaxcala,00034
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,1.48456057007126,Tehuacán,00035
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,5.9973012144535,Querétaro,00036
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,11.1812680873454,Cancún,00037
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,3.34365760946079,San Luis Potosí,00038
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,0.0,Ríoverde-Ciudad Fernández,00039
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,2.84483459318865,La Laguna,00004
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,3.80372765310004,Guaymas,00040
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,2.26507895418069,Villahermosa,00041
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,5.00102962374607,Tampico,00042
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,2.43393602225313,Reynosa-Río Bravo,00043
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,1.47775971627013,Matamoros,00044
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,4.26803243704652,Nuevo Laredo,00045
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,1.387424385371,Tlaxcala-Apizaco,00046
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,4.00641025641026,Veracruz,00047
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,0.820973126812982,Xalapa,00048
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,0.0,Poza Rica,00049
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,5.38230172550261,Saltillo,00005
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,0.0,Orizaba,00050
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,4.80204003907867,Mérida,00055
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,1.64356544129732,Zacatecas-Guadalupe,00056
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,1.43217231897342,Celaya,00057
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,4.11579091782137,Piedras Negras,00007
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,1.01626016260163,Colima-Villa de Álvarez,00008
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,0.0,Tecomán,00009
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,1.92711645564741,Aguascalientes,00001
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.814813305901285,Tuxtla Gutiérrez,00010
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,4.56193426012629,Juárez,00011
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,8.16649104320337,Chihuahua,00012
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,7.12868705878519,Valle de México,00013
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,3.39947194869064,León,00014
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.0,San Francisco del Rincón,00015
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.261082972168555,Acapulco,00017
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.0,Pachuca,00018
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,1.33618385889898,Tijuana,00002
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,1.47514382652309,Tula,00020
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,8.53176842342851,Guadalajara,00021
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.391742077016492,Puerto Vallarta,00022
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,6.05135760892444,Toluca,00024
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,1.59473736668992,Morelia,00025
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,3.84290215971101,Zamora-Jacona,00026
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,6.07006590357267,La Piedad-Pénjamo,00027
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.365003467532942,Cuernavaca,00028
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.335660580021482,Cuautla,00029
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,3.81869987956408,Mexicali,00003
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.0,Tepic,00030
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,12.673728035266,Monterrey,00031
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.693769945885944,Oaxaca,00032
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.0,Tehuantepec,00033
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,3.21556105899144,Puebla-Tlaxcala,00034
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,1.48456057007126,Tehuacán,00035
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,5.57707203718048,Querétaro,00036
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,11.314852407734,Cancún,00037
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,3.27829252721845,San Luis Potosí,00038
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.0,Ríoverde-Ciudad Fernández,00039
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,2.7497888554986,La Laguna,00004
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,3.82311711482095,Guaymas,00040
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,2.04498977505112,Villahermosa,00041
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,4.77300165651234,Tampico,00042
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,2.51554245876307,Reynosa-Río Bravo,00043
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,1.45060683719356,Matamoros,00044
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,4.03850037019587,Nuevo Laredo,00045
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,1.29466597617815,Tlaxcala-Apizaco,00046
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,3.94759566751376,Veracruz,00047
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.722578158870851,Xalapa,00048
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.0,Poza Rica,00049
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,5.00957713275379,Saltillo,00005
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.0,Orizaba,00050
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,4.56549118387909,Mérida,00055
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,1.57306905773163,Zacatecas-Guadalupe,00056
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,1.4010704177992,Celaya,00057
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,4.09892061757071,Piedras Negras,00007
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.937690468376389,Colima-Villa de Álvarez,00008
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2019,,,,,0.0,Tecomán,00009
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,2.08203206329377,Aguascalientes,00001
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.798514762541673,Tuxtla Gutiérrez,00010
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,4.45507409491653,Juárez,00011
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,7.14705056538275,Chihuahua,00012
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,6.50197015716105,Valle de México,00013
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,5.46722454672246,León,00014
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.794407372100413,San Francisco del Rincón,00015
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.509255722761184,Acapulco,00017
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.0,Pachuca,00018
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,1.01195553178263,Tijuana,00002
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,2.18054949847362,Tula,00020
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,7.2413226297996,Guadalajara,00021
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.38306837770542,Puerto Vallarta,00022
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,5.04229441783234,Toluca,00024
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.779787897691828,Morelia,00025
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,3.84290215971101,Zamora-Jacona,00026
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,4.28008902585174,La Piedad-Pénjamo,00027
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.535666458351933,Cuernavaca,00028
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.658718134510243,Cuautla,00029
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,4.84275296262534,Mexicali,00003
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.0,Tepic,00030
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,8.4134264263387,Monterrey,00031
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.856399013428336,Oaxaca,00032
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.0,Tehuantepec,00033
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,2.77601963201084,Puebla-Tlaxcala,00034
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,1.48456057007126,Tehuacán,00035
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,5.73758115657557,Querétaro,00036
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,9.70539432077894,Cancún,00037
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,2.54237288135593,San Luis Potosí,00038
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.0,Ríoverde-Ciudad Fernández,00039
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,3.63365143720477,La Laguna,00004
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,2.47831474597274,Guaymas,00040
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,1.69061707523246,Villahermosa,00041
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,4.39729566316715,Tampico,00042
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,1.41532800226452,Reynosa-Río Bravo,00043
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,1.42843538710599,Matamoros,00044
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,3.97166876282518,Nuevo Laredo,00045
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.508867007607562,Tlaxcala-Apizaco,00046
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,4.23918419255317,Veracruz,00047
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.712030949611943,Xalapa,00048
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.483208504469679,Poza Rica,00049
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,2.86385245432155,Saltillo,00005
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.0,Orizaba,00050
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,4.70074453727994,Mérida,00055
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,2.03055992689984,Zacatecas-Guadalupe,00056
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,1.93728724434727,Celaya,00057
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,1.33422281521014,Piedras Negras,00007
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.91374269005848,Colima-Villa de Álvarez,00008
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.0,Tecomán,00009
