indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,72.3659724329041,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,58.7564313307901,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,25.6629949194114,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,74.4024430869722,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,88.7043909346535,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,50.2279908623543,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,39.729336015589,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,61.0727274927257,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,46.2335233153525,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,28.9258339151394,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,46.4857619529724,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,54.4044508999831,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,31.0035011776425,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,42.8614922769448,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,44.142029672057,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,56.431364975134,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,65.5817503853814,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,56.4013490059687,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,39.126374903006,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,34.3892722629428,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,42.4960550095826,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,19.2555660620648,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,51.3153447644981,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,63.8592824903116,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,74.3625636233099,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,36.2938143114115,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,64.786528229988,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,27.4199203473789,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,55.7827151678781,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,52.0197837486462,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,63.5872208247883,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,43.1015722948148,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,45.2584179386062,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,63.0893736669872,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,61.8393663323511,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,28.1060858284286,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,73.1984458946475,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2006,,,,,87.4656892041327,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,51.5132464440038,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,39.8668394524365,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,68.9068518936496,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,47.0796441185127,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,33.781821731107,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,51.0865439475575,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,52.3398422588348,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,30.0598317262056,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,45.5796767536024,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,48.8101713113666,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,57.2948398344336,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,69.5168266197353,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,52.0838019375974,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,38.9459705795647,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,38.5440084743801,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,42.7633426308991,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,20.9775540172016,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,50.6523213607511,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,63.2040132893883,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,76.8949246988544,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,37.5183939110852,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,67.5754361558484,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,27.3499250311116,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,62.3320718932079,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,54.6458833055556,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,68.4248443531414,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,49.4896338251611,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,40.624565072654,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,65.2744473203479,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,55.1270637680253,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,29.6870121948817,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,75.450282656586,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2007,,,,,88.7298347638885,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,54.1621793430604,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,44.5612708805099,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,75.9392362026659,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,50.3460635343312,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,37.3701484736677,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,52.1653271869138,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,53.2622359414784,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,32.4085251781732,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,48.0886237462609,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,51.7738302314198,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,59.0246487698574,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,68.0554622274559,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,56.9997076603431,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,39.5471135010163,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,42.791089882073,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,48.9566366163726,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,23.1927453092673,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,56.1041686919998,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,67.6284202518166,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,79.1592370454423,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,40.2271728093836,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,71.864748990246,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,27.0009441620475,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,55.9998778184484,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,57.4485313925675,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,78.8115569557287,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,51.0305371373369,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,45.2387456259942,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,70.0506020008412,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,59.7655843167416,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,28.4990574954557,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,78.1933999120067,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2008,,,,,91.8741784468053,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,56.4965259766084,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,43.7012399589174,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,84.4868130166017,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,50.570218695079,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,43.7403976389046,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,57.6802089381191,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,55.7334891748886,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,34.6498677068051,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,52.2343810202777,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,50.1956896219987,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,59.8973348484933,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,76.4599869129556,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,56.5098807638321,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,43.8888409133513,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,44.5146445240687,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,46.4182954713289,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,24.38510563921,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,53.6648249464993,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,65.5413891888811,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,81.2324929971989,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,43.4795368503749,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,73.7277748877932,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,32.653355067955,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,59.5661248908495,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,61.5504972935038,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,77.1627853154151,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,55.0053156114903,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,44.7124756335283,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,74.5317958551128,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,53.8311387392279,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,32.4449594438007,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,76.5994177277023,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2009,,,,,93.9926148020697,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,62.3198489941039,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,41.3847193598718,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,80.2244594658222,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,58.9760182834677,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,50.1766679368759,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,63.2227616817998,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,62.5313678703218,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,39.6021267317477,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,54.3207754341853,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,56.2575538703639,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,65.3305726978511,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,78.3848560627843,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,58.4548630142795,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,50.5386237012107,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,50.4338933483317,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,53.5181972726345,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,26.783121981741,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,61.195377688791,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,72.1489153613057,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,92.4658043966839,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,50.5486524128335,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,80.8685835672742,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,35.8386971916797,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,58.9451181653136,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,67.0264817202147,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,85.3666852722263,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,58.0197174207683,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,51.8021636996338,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,81.1521669530861,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,58.1492068967096,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,38.3086869116035,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,83.0184275489459,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,104.677522088661,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,61.6022966338894,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,37.2724114678055,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,77.7443210388734,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,53.8790899875047,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,50.5557817548454,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,65.1968277954467,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,63.0739278224988,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,41.2544321592785,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,54.3573195577232,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,57.7584251129687,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,60.206262528017,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,77.4196017612231,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,58.6792179993459,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,47.9109858630445,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,49.4126744349706,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,46.7607685113728,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,25.4581926000057,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,60.5104594496979,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,74.379544783152,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,96.638362901423,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,49.2992648776579,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,78.6367560607878,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,36.2865143406293,Tlaxcala,29
