indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,115867.1641,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,131007.4555,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,125374.3296,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,319329.9987,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,217942.2413,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,98115.69206,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,116325.1819,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,266248.5247,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,193651.6164,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,155614.6652,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,157693.3438,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,235978.401,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,124239.521,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,185660.3029,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,103103.481,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,172221.2742,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,124787.3828,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,142824.2728,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,127693.7789,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,68269.20767,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,189356.2392,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,356109.5606,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,288823.4386,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,197512.1122,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,160692.0184,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,191756.2158,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,221453.9813,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,174288.3315,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,154686.3939,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,83094.88244,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,135161.7481,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,192236.2544,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,119543.6083,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,116668.5131,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,132763.4654,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,124643.5746,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,325605.3766,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,216000.8096,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,97339.40766,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,120950.732,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,268489.3147,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,196709.1776,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,161807.1634,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,160261.3446,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,244122.4648,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,127816.3357,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,191812.9586,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,103693.3234,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,172245.3873,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,127056.6598,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,145602.3238,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,128671.8669,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,68777.62798,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,201526.3729,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,366089.4747,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,300326.7579,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,196475.3254,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2012,,,,,165859.5698,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,194580.3552,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,221220.2003,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,173688.5491,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,159271.8265,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,83807.35557,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,133140.1611,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,192925.7021,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,118658.848,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,115850.3326,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,136172.1006,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,124455.0326,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,317102.4449,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,207983.5694,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,99313.07475,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,117266.0283,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,259917.0134,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,197398.7074,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,164754.468,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,157672.1791,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,250604.6889,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,127887.9257,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,190794.2326,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,101196.386,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,170586.9518,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,125673.0965,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,144746.2627,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,123913.0352,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,65652.74041,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,205665.183,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,368732.9996,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,293861.9167,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,190228.3383,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2013,,,,,171298.4297,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,210354.1116,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,227061.7787,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,176268.1212,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,165369.7076,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,88818.29867,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,137595.1649,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,197289.9,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,119790.5475,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,120547.6157,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,135140.649,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,123229.0897,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,321830.6344,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,206660.964,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,97848.67406,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,118249.1055,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,263922.7221,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,199472.2071,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,166702.1272,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,155609.4498,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,251636.6214,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,128631.6518,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,191489.4903,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,101345.6474,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,167510.5709,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,124252.3489,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,147526.1025,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,131963.2629,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,67444.29625,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,209775.1642,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,373673.4718,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,302841.1563,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,188843.6435,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2014,,,,,173758.9753,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,219014.0327,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,233424.3057,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,179739.1387,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,171451.1418,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,86751.32708,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,141211.699,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,202326.8286,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,120975.7861,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,122439.7079,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,136873.5772,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,122980.0701,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,326861.9617,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,213678.7125,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,98696.88948,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,119867.0202,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,272743.7141,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,204881.0099,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,172522.0126,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,160678.5191,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,262146.4573,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,127458.9344,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,197706.6165,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,104978.4611,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,180788.9213,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,125503.0411,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,149519.9641,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,133037.5497,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,65128.45381,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,221972.3902,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,382805.1905,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,297384.1024,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,194788.477,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2015,,,,,167610.5221,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,224801.3035,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,237406.1374,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,181679.1738,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,176207.2989,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,86555.67661,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,140823.9595,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,206081.7269,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,123003.1473,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,125486.5599,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,140305.4897,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,126126.3346,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,322518.2262,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,218383.9095,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,97614.43266,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,121011.4993,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,265910.0654,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,209413.508,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,180586.0636,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,167338.2284,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,271169.0204,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,122723.9487,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,197012.2164,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,105491.9999,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,170412.7901,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,123321.6577,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,153063.6363,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,133687.6452,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,66028.26102,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,227046.411,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,388325.7242,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,295157.849,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,193131.7806,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2016,,,,,169026.7603,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,226078.098,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,241111.8044,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,184144.7168,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,182882.6025,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,85321.82466,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,138242.1516,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,207575.0669,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,128400.9431,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,128770.4871,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,140970.4189,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,127175.0992,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,326865.1401,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,223716.7177,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,86890.16848,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,128091.5677,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,264780.7153,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,210837.5123,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,191639.9373,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,170436.4324,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,266839.1403,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,117976.0507,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,196534.684,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,108056.4849,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,156150.2213,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,121080.3776,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,156143.826,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,135586.4689,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,64004.26284,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,230349.503,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,394334.7495,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,304640.462,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,205279.7134,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2017,,,,,167371.7244,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,232077.3558,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,239170.7131,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,186530.3394,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,182009.4103,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,88016.61944,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,137096.2566,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,210697.0004,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,131943.6216,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,132880.3187,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,137974.3032,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,126626.5493,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,336763.2057,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,236563.5763,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,92297.70853,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,128960.1494,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,265928.6044,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,213542.0646,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,196577.5424,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,172735.319,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,264152.4218,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,117016.3542,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,201704.0462,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,109851.8164,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,150199.5023,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,121065.877,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,159805.5338,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,139824.5367,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,62428.15173,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,228441.3455,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,397425.6121,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,308939.5213,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,208767.5078,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2018,,,,,168518.4842,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,227702.6717,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,238197.1059,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,184584.7036,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,177201.5204,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,87469.57294,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,131001.0865,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,209894.7846,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,127738.5118,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,132566.973,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,134211.8851,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,127361.4745,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,335080.2767,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,225161.0137,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,87202.37882,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,127025.752,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2019,,,,,255095.7966,Querétaro,22
